"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1542,3656,478,0,0
"2008-04-01",1552,3663,478,0,0
"2008-06-27",1601,3692,494,0,0
"2008-10-10",1603,3695,494,0,0
"2008-12-17",1599,3689,494,0,0
"2009-04-06",1627,3731,510,0,0
"2009-06-17",1639,3734,510,0,0
"2009-09-25",1666,3817,531,0,0
"2009-12-16",1674,3819,531,0,0
"2010-04-01",1674,3820,531,0,0
"2010-07-26",1721,3946,531,0,0
"2010-11-17",1832,4068,514,0,0
"2011-02-21",1894,4149,552,0,0
"2011-06-10",1906,4158,552,0,0
"2011-09-05",1904,4157,552,0,0
"2012-01-18",2364,3452,40,0,0
"2012-03-26",2368,3439,42,0,0
"2012-07-13",2336,3358,40,0,0
"2012-10-31",2368,3234,35,0,0
"2012-12-11",2364,3370,41,0,0
"2013-02-20",2394,3518,42,0,0
"2013-05-21",2388,3541,45,0,0
"2013-07-09",2376,3535,45,0,0
"2013-09-10",2390,3535,42,0,0
"2013-12-20",2395,3530,42,0,0
"2014-03-28",2550,4429,412,0,0
"2014-09-08",2573,4486,427,0,0
"2015-01-19",2966,4551,439,0,0
"2015-04-09",2990,4573,442,0,0
"2015-07-03",3035,4627,460,0,0
"2015-10-01",3062,4681,459,0,0
"2016-01-04",3424,4802,405,0,0
"2016-04-05",3539,4917,467,0,0
"2016-07-04",3634,3906,59,0,0
"2016-10-07",3484,3786,61,0,0
"2016-12-27",3498,3867,65,0,0
"2017-04-12",3745,4118,74,0,0
"2017-07-24",3760,4682,151,0,0
"2017-10-12",3816,4732,153,0,0
"2017-12-22",3845,4966,163,0,0
"2018-04-09",5394,5375,165,1,0
"2018-07-11",4927,6804,756,6,0
"2018-09-28",5034,6863,780,11,0
"2019-01-01",5139,6940,786,11,0
"2019-04-06",5209,7083,849,13,0
"2019-07-01",5280,7316,859,13,0
"2019-10-09",5304,7586,863,13,0
"2020-01-01",4529,7194,817,8,0
"2020-04-01",4653,7287,821,8,0
"2020-07-01",5423,8201,1047,14,0
"2020-10-01",5489,8451,1058,13,0
"2021-01-01",5548,8541,1062,13,0
"2021-04-01",5617,8620,1078,14,0
"2021-07-01",5656,8685,1133,21,0
"2021-10-01",5744,8786,1168,21,0
"2022-01-01",5786,8854,1171,21,0
"2022-04-01",5376,8482,1152,44,0
"2022-07-01",5679,8568,1162,43,0
"2022-10-01",5683,8656,1195,52,0
