"snapshot","occurrenceCount"
"2007-12-19",150094
"2008-04-01",150447
"2008-06-27",153327
"2008-10-10",170376
"2008-12-17",167011
"2009-04-06",187074
"2009-06-17",187994
"2009-09-25",198741
"2009-12-16",204543
"2010-04-01",205282
"2010-07-26",201677
"2010-11-17",248008
"2011-02-21",230916
"2011-06-10",232478
"2011-09-05",232353
"2012-01-18",239502
"2012-03-26",246565
"2012-07-13",234723
"2012-10-31",219217
"2012-12-11",234651
"2013-02-20",235894
"2013-05-21",251972
"2013-07-09",243732
"2013-09-10",244446
"2013-12-20",247067
"2014-03-28",246219
"2014-09-08",255505
"2015-01-19",268840
"2015-04-09",268032
"2015-07-03",278436
"2015-10-01",297120
"2016-01-04",286774
"2016-04-05",296332
"2016-07-04",201765
"2016-10-07",204992
"2016-12-27",226730
"2017-04-12",238656
"2017-07-24",260146
"2017-10-12",261151
"2017-12-22",267449
"2018-04-09",279088
"2018-07-11",366149
"2018-09-28",375227
"2019-01-01",386189
"2019-04-06",419770
"2019-07-01",428248
"2019-10-09",430030
"2020-01-01",446056
"2020-04-01",453753
"2020-07-01",519745
"2020-10-01",526120
"2021-01-01",552857
"2021-04-01",558147
"2021-07-01",579239
"2021-10-01",589162
"2022-01-01",593377
"2022-04-01",645261
"2022-07-01",651423
"2022-10-01",729148
