"snapshot","national","international"
"2007-12-19",1,7598
"2008-04-01",1,7723
"2008-06-27",1,7928
"2008-10-10",1,8228
"2008-12-17",1,8279
"2009-04-06",1,8373
"2009-06-17",1,8442
"2009-09-25",1,8689
"2009-12-16",1,9438
"2010-04-01",1,9456
"2010-07-26",1,9266
"2010-11-17",1,9766
"2011-02-21",1,9804
"2011-06-10",1,9882
"2011-09-05",1,9876
"2012-01-18",1,10050
"2012-03-26",1,10276
"2012-07-13",1,10341
"2012-10-31",1,10206
"2012-12-11",1,9702
"2013-02-20",1,10004
"2013-05-21",1,10096
"2013-07-09",1,10852
"2013-09-10",1,10905
"2013-12-20",1,10771
"2014-03-28",1,11565
"2014-09-08",1,11693
"2015-01-19",1,12838
"2015-04-09",1,13004
"2015-07-03",1,13102
"2015-10-01",1,13301
"2016-01-04",1,14020
"2016-04-05",1,14281
"2016-07-04",1,13529
"2016-10-07",1,13311
"2016-12-27",1,13468
"2017-04-12",1,13784
"2017-07-24",1,14473
"2017-10-12",1,14585
"2017-12-22",523,14681
"2018-04-09",523,16263
"2018-07-11",523,17462
"2018-09-28",523,17738
"2019-01-01",523,18040
"2019-04-06",833,18259
"2019-07-01",833,18370
"2019-10-09",833,18482
"2020-01-01",833,18625
"2020-04-01",833,19029
"2020-07-01",873,19354
"2020-10-01",873,19642
"2021-01-01",873,19803
"2021-04-01",873,20018
"2021-07-01",916,20178
"2021-10-01",916,20612
"2022-01-01",916,20831
"2022-04-01",934,21673
"2022-07-01",934,22076
"2022-10-01",690,35857
