"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1925,3751,0,0,0
"2008-04-01",1938,3755,0,0,0
"2008-06-27",1997,3790,0,0,0
"2008-10-10",2001,3791,0,0,0
"2008-12-17",1997,3785,0,0,0
"2009-04-06",2037,3831,0,0,0
"2009-06-17",2048,3835,0,0,0
"2009-09-25",2115,3899,0,0,0
"2009-12-16",2124,3900,0,0,0
"2010-04-01",2124,3901,0,0,0
"2010-07-26",2175,4023,0,0,0
"2010-11-17",2287,4127,0,0,0
"2011-02-21",2383,4212,0,0,0
"2011-06-10",2394,4222,0,0,0
"2011-09-05",2392,4221,0,0,0
"2012-01-18",2862,2994,0,0,0
"2012-03-26",2855,2994,0,0,0
"2012-07-13",2815,2919,0,0,0
"2012-10-31",2839,2798,0,0,0
"2012-12-11",2843,2932,0,0,0
"2013-02-20",2879,3075,0,0,0
"2013-05-21",2874,3100,0,0,0
"2013-07-09",2863,3093,0,0,0
"2013-09-10",2877,3090,0,0,0
"2013-12-20",2881,3086,0,0,0
"2014-03-28",3102,4289,0,0,0
"2014-09-08",3136,4350,0,0,0
"2015-01-19",3538,4418,0,0,0
"2015-04-09",3574,4431,0,0,0
"2015-07-03",3628,4494,0,0,0
"2015-10-01",3669,4533,0,0,0
"2016-01-04",4023,4608,0,0,0
"2016-04-05",4186,4737,0,0,0
"2016-07-04",4230,3369,0,0,0
"2016-10-07",4040,3291,0,0,0
"2016-12-27",4055,3375,0,0,0
"2017-04-12",4374,3563,0,0,0
"2017-07-24",4400,4193,0,0,0
"2017-10-12",4481,4220,0,0,0
"2017-12-22",4564,4410,0,0,0
"2018-04-09",6049,4886,0,0,0
"2018-07-11",5646,6847,0,0,0
"2018-09-28",5757,6931,0,0,0
"2019-01-01",5882,6994,0,0,0
"2019-04-06",5981,7173,0,0,0
"2019-07-01",6100,7368,0,0,0
"2019-10-09",6174,7592,0,0,0
"2020-01-01",5507,7041,0,0,0
"2020-04-01",5688,7081,0,0,0
"2020-07-01",6346,8339,0,0,0
"2020-10-01",6451,8560,0,0,0
"2021-01-01",6526,8638,0,0,0
"2021-04-01",6614,8715,0,0,0
"2021-07-01",6679,8816,0,0,0
"2021-10-01",6776,8943,0,0,0
"2022-01-01",6834,8998,0,0,0
"2022-04-01",6605,8449,0,0,0
"2022-07-01",6910,8542,0,0,0
"2022-10-01",6869,8717,0,0,0
