"snapshot","kingdom","speciesCount"
"2007-12-19",1,1250
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,551
"2007-12-19",6,5625
"2007-12-19",7,24
"2008-04-01",1,1250
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,558
"2008-04-01",6,5635
"2008-04-01",7,24
"2008-06-27",1,1280
"2008-06-27",3,8
"2008-06-27",4,5
"2008-06-27",5,563
"2008-06-27",6,5704
"2008-06-27",7,25
"2008-10-10",1,1585
"2008-10-10",3,8
"2008-10-10",4,5
"2008-10-10",5,563
"2008-10-10",6,5704
"2008-10-10",7,25
"2008-12-17",1,1498
"2008-12-17",3,8
"2008-12-17",4,5
"2008-12-17",5,570
"2008-12-17",6,5712
"2008-12-17",7,25
"2009-04-06",1,1660
"2009-04-06",3,8
"2009-04-06",4,9
"2009-04-06",5,575
"2009-04-06",6,5767
"2009-04-06",7,25
"2009-06-17",1,1752
"2009-06-17",3,8
"2009-06-17",4,9
"2009-06-17",5,577
"2009-06-17",6,5767
"2009-06-17",7,25
"2009-09-25",1,1872
"2009-09-25",3,8
"2009-09-25",4,9
"2009-09-25",5,605
"2009-09-25",6,5861
"2009-09-25",7,25
"2009-12-16",1,2448
"2009-12-16",3,8
"2009-12-16",4,9
"2009-12-16",5,605
"2009-12-16",6,5882
"2009-12-16",7,25
"2010-04-01",1,2450
"2010-04-01",3,8
"2010-04-01",4,9
"2010-04-01",5,606
"2010-04-01",6,5893
"2010-04-01",7,25
"2010-07-26",1,2413
"2010-07-26",3,8
"2010-07-26",4,1
"2010-07-26",5,633
"2010-07-26",6,5880
"2010-07-26",7,25
"2010-11-17",1,2500
"2010-11-17",3,8
"2010-11-17",4,9
"2010-11-17",5,652
"2010-11-17",6,6064
"2010-11-17",7,25
"2011-02-21",1,2474
"2011-02-21",3,8
"2011-02-21",4,9
"2011-02-21",5,669
"2011-02-21",6,6062
"2011-02-21",7,25
"2011-06-10",1,2506
"2011-06-10",3,7
"2011-06-10",4,9
"2011-06-10",5,685
"2011-06-10",6,6082
"2011-06-10",7,25
"2011-09-05",1,2506
"2011-09-05",3,7
"2011-09-05",4,8
"2011-09-05",5,682
"2011-09-05",6,6082
"2011-09-05",7,25
"2012-01-18",1,3118
"2012-01-18",3,7
"2012-01-18",4,8
"2012-01-18",5,692
"2012-01-18",6,5884
"2012-01-18",7,25
"2012-03-26",1,3114
"2012-03-26",3,7
"2012-03-26",4,10
"2012-03-26",5,696
"2012-03-26",6,6115
"2012-03-26",7,25
"2012-07-13",1,3171
"2012-07-13",3,7
"2012-07-13",4,10
"2012-07-13",5,701
"2012-07-13",6,6085
"2012-07-13",7,25
"2012-10-31",1,3284
"2012-10-31",3,8
"2012-10-31",4,9
"2012-10-31",5,662
"2012-10-31",6,5898
"2012-10-31",7,23
"2012-12-11",1,3288
"2012-12-11",3,8
"2012-12-11",4,9
"2012-12-11",5,697
"2012-12-11",6,6116
"2012-12-11",7,24
"2013-02-20",1,3630
"2013-02-20",3,8
"2013-02-20",4,16
"2013-02-20",5,697
"2013-02-20",6,6180
"2013-02-20",7,24
"2013-05-21",1,3691
"2013-05-21",3,8
"2013-05-21",4,16
"2013-05-21",5,697
"2013-05-21",6,6200
"2013-05-21",7,24
"2013-07-09",1,3795
"2013-07-09",3,8
"2013-07-09",4,16
"2013-07-09",5,697
"2013-07-09",6,6203
"2013-07-09",7,24
"2013-09-10",1,3805
"2013-09-10",3,8
"2013-09-10",4,16
"2013-09-10",5,697
"2013-09-10",6,6216
"2013-09-10",7,24
"2013-12-20",1,3583
"2013-12-20",3,8
"2013-12-20",4,16
"2013-12-20",5,697
"2013-12-20",6,6215
"2013-12-20",7,24
"2014-03-28",1,4361
"2014-03-28",3,9
"2014-03-28",4,16
"2014-03-28",5,708
"2014-03-28",6,6251
"2014-03-28",7,25
"2014-09-08",1,3507
"2014-09-08",3,1
"2014-09-08",4,16
"2014-09-08",5,711
"2014-09-08",6,6219
"2014-09-08",7,24
"2015-01-19",1,3971
"2015-01-19",3,7
"2015-01-19",4,27
"2015-01-19",5,962
"2015-01-19",6,6354
"2015-01-19",7,25
"2015-04-09",1,4122
"2015-04-09",3,7
"2015-04-09",4,29
"2015-04-09",5,966
"2015-04-09",6,6385
"2015-04-09",7,25
"2015-07-03",1,4165
"2015-07-03",3,8
"2015-07-03",4,29
"2015-07-03",5,970
"2015-07-03",6,6449
"2015-07-03",7,25
"2015-10-01",1,5109
"2015-10-01",3,15
"2015-10-01",4,29
"2015-10-01",5,972
"2015-10-01",6,6673
"2015-10-01",7,25
"2016-01-04",1,5743
"2016-01-04",3,15
"2016-01-04",4,29
"2016-01-04",5,960
"2016-01-04",6,6771
"2016-01-04",7,25
"2016-04-05",1,5826
"2016-04-05",3,15
"2016-04-05",4,29
"2016-04-05",5,962
"2016-04-05",6,6897
"2016-04-05",7,25
"2016-07-04",1,5970
"2016-07-04",3,15
"2016-07-04",4,29
"2016-07-04",5,833
"2016-07-04",6,6118
"2016-07-04",7,21
"2016-10-07",1,5747
"2016-10-07",3,15
"2016-10-07",4,29
"2016-10-07",5,833
"2016-10-07",6,6119
"2016-10-07",7,20
"2016-12-27",1,5838
"2016-12-27",3,15
"2016-12-27",4,29
"2016-12-27",5,833
"2016-12-27",6,6153
"2016-12-27",7,20
"2017-04-12",1,6248
"2017-04-12",3,13
"2017-04-12",4,32
"2017-04-12",5,822
"2017-04-12",6,5715
"2017-04-12",7,20
"2017-07-24",1,6389
"2017-07-24",3,15
"2017-07-24",4,32
"2017-07-24",5,834
"2017-07-24",6,6619
"2017-07-24",7,20
"2017-10-12",1,6441
"2017-10-12",3,13
"2017-10-12",4,32
"2017-10-12",5,881
"2017-10-12",6,6266
"2017-10-12",7,20
"2017-12-22",1,6373
"2017-12-22",3,13
"2017-12-22",4,32
"2017-12-22",5,1045
"2017-12-22",6,6335
"2017-12-22",7,21
"2018-04-09",1,6324
"2018-04-09",3,14
"2018-04-09",4,33
"2018-04-09",5,1052
"2018-04-09",6,6707
"2018-04-09",7,21
"2018-07-11",1,6398
"2018-07-11",3,14
"2018-07-11",4,34
"2018-07-11",5,1031
"2018-07-11",6,6731
"2018-07-11",7,22
"2018-09-28",1,6659
"2018-09-28",3,14
"2018-09-28",4,34
"2018-09-28",5,1034
"2018-09-28",6,6732
"2018-09-28",7,22
"2019-01-01",1,7096
"2019-01-01",3,14
"2019-01-01",4,34
"2019-01-01",5,1147
"2019-01-01",6,6753
"2019-01-01",7,22
"2019-04-06",1,7301
"2019-04-06",3,14
"2019-04-06",4,35
"2019-04-06",5,1273
"2019-04-06",6,6764
"2019-04-06",7,22
"2019-07-01",1,7385
"2019-07-01",3,14
"2019-07-01",4,36
"2019-07-01",5,1280
"2019-07-01",6,6802
"2019-07-01",7,22
"2019-10-09",1,7466
"2019-10-09",3,14
"2019-10-09",4,36
"2019-10-09",5,1277
"2019-10-09",6,6847
"2019-10-09",7,22
"2020-01-01",1,7403
"2020-01-01",3,14
"2020-01-01",4,35
"2020-01-01",5,1277
"2020-01-01",6,6854
"2020-01-01",7,22
"2020-04-01",1,7671
"2020-04-01",3,14
"2020-04-01",4,35
"2020-04-01",5,1287
"2020-04-01",6,6883
"2020-04-01",7,22
"2020-07-01",1,7830
"2020-07-01",3,14
"2020-07-01",4,35
"2020-07-01",5,1290
"2020-07-01",6,6896
"2020-07-01",7,22
"2020-10-01",1,7948
"2020-10-01",3,14
"2020-10-01",4,35
"2020-10-01",5,1291
"2020-10-01",6,6906
"2020-10-01",7,22
"2021-01-01",1,8055
"2021-01-01",3,14
"2021-01-01",4,35
"2021-01-01",5,1310
"2021-01-01",6,6927
"2021-01-01",7,22
"2021-04-01",1,8163
"2021-04-01",3,15
"2021-04-01",4,35
"2021-04-01",5,1320
"2021-04-01",6,6957
"2021-04-01",7,22
"2021-07-01",1,8202
"2021-07-01",3,15
"2021-07-01",4,35
"2021-07-01",5,1322
"2021-07-01",6,7001
"2021-07-01",7,22
"2021-10-01",1,8444
"2021-10-01",3,15
"2021-10-01",4,35
"2021-10-01",5,1351
"2021-10-01",6,7086
"2021-10-01",7,22
"2022-01-01",1,8577
"2022-01-01",3,15
"2022-01-01",4,35
"2022-01-01",5,1356
"2022-01-01",6,7099
"2022-01-01",7,22
"2022-04-01",1,9604
"2022-04-01",3,15
"2022-04-01",4,37
"2022-04-01",5,1384
"2022-04-01",6,7122
"2022-04-01",7,22
"2022-07-01",1,9229
"2022-07-01",3,15
"2022-07-01",4,38
"2022-07-01",5,1388
"2022-07-01",6,7138
"2022-07-01",7,22
"2022-10-01",1,9274
"2022-10-01",3,15
"2022-10-01",4,39
"2022-10-01",5,1306
"2022-10-01",6,7145
"2022-10-01",7,22
