"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1779,3823,74,0,0
"2008-04-01",1792,3827,74,0,0
"2008-06-27",1844,3869,74,0,0
"2008-10-10",1846,3872,74,0,0
"2008-12-17",1842,3865,75,0,0
"2009-04-06",1874,3915,79,0,0
"2009-06-17",1885,3919,79,0,0
"2009-09-25",1952,3982,80,0,0
"2009-12-16",1961,3983,80,0,0
"2010-04-01",1961,3984,80,0,0
"2010-07-26",2011,4107,80,0,0
"2010-11-17",2122,4209,83,0,0
"2011-02-21",2211,4294,90,0,0
"2011-06-10",2223,4303,90,0,0
"2011-09-05",2221,4302,90,0,0
"2012-01-18",2705,3149,2,0,0
"2012-03-26",2700,3147,2,0,0
"2012-07-13",2672,3059,3,0,0
"2012-10-31",2695,2940,2,0,0
"2012-12-11",2698,3075,2,0,0
"2013-02-20",2726,3226,2,0,0
"2013-05-21",2718,3254,2,0,0
"2013-07-09",2706,3248,2,0,0
"2013-09-10",2725,3240,2,0,0
"2013-12-20",2730,3235,2,0,0
"2014-03-28",2901,4444,46,0,0
"2014-09-08",2933,4507,46,0,0
"2015-01-19",3328,4579,49,0,0
"2015-04-09",3351,4604,50,0,0
"2015-07-03",3406,4661,55,0,0
"2015-10-01",3440,4708,54,0,0
"2016-01-04",3755,4828,48,0,0
"2016-04-05",3894,4973,56,0,0
"2016-07-04",3949,3648,2,0,0
"2016-10-07",3787,3542,2,0,0
"2016-12-27",3807,3621,2,0,0
"2017-04-12",4081,3854,2,0,0
"2017-07-24",4082,4496,15,0,0
"2017-10-12",4163,4522,16,0,0
"2017-12-22",4238,4720,16,0,0
"2018-04-09",5765,5154,16,0,0
"2018-07-11",5322,6955,216,0,0
"2018-09-28",5430,7026,232,0,0
"2019-01-01",5544,7096,236,0,0
"2019-04-06",5633,7253,268,0,0
"2019-07-01",5728,7468,272,0,0
"2019-10-09",5736,7757,273,0,0
"2020-01-01",4975,7337,236,0,0
"2020-04-01",5119,7414,236,0,0
"2020-07-01",5875,8510,300,0,0
"2020-10-01",5961,8731,319,0,0
"2021-01-01",6028,8817,319,0,0
"2021-04-01",6107,8899,323,0,0
"2021-07-01",6152,8982,361,0,0
"2021-10-01",6254,9093,372,0,0
"2022-01-01",6302,9157,373,0,0
"2022-04-01",5934,8705,415,0,0
"2022-07-01",6237,8798,417,0,0
"2022-10-01",6226,8935,425,0,0
