"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",48,10,0,0,0
"2010-11-17",57,3,0,0,0
"2011-02-21",47,3,0,0,0
"2011-06-10",47,3,0,0,0
"2011-09-05",47,3,0,0,0
"2012-01-18",48,3,0,0,0
"2012-03-26",48,3,0,0,0
"2012-07-13",113,97,0,0,0
"2012-10-31",115,97,0,0,0
"2012-12-11",114,97,0,0,0
"2013-02-20",118,97,0,0,0
"2013-05-21",125,97,0,0,0
"2013-07-09",125,97,0,0,0
"2013-09-10",115,155,0,0,0
"2013-12-20",115,155,0,0,0
"2014-03-28",120,157,0,0,0
"2014-09-08",158,161,0,0,0
"2015-01-19",221,180,0,0,0
"2015-04-09",224,184,0,0,0
"2015-07-03",225,184,0,0,0
"2015-10-01",234,186,0,0,0
"2016-01-04",200,188,0,0,0
"2016-04-05",248,205,0,0,0
"2016-07-04",252,210,0,0,0
"2016-10-07",268,233,0,0,0
"2016-12-27",264,248,0,0,0
"2017-04-12",267,250,0,0,0
"2017-07-24",270,249,0,0,0
"2017-10-12",272,250,0,0,0
"2017-12-22",283,302,0,0,0
"2018-04-09",358,312,0,0,0
"2018-07-11",366,314,0,0,0
"2018-09-28",382,323,0,0,0
"2019-01-01",428,341,0,0,0
"2019-04-06",408,395,4,0,0
"2019-07-01",418,397,4,0,0
"2019-10-09",433,403,4,0,0
"2020-01-01",450,410,4,0,0
"2020-04-01",462,415,4,0,0
"2020-07-01",518,471,4,0,0
"2020-10-01",587,500,4,0,0
"2021-01-01",600,510,4,0,0
"2021-04-01",627,518,4,0,0
"2021-07-01",634,538,7,0,0
"2021-10-01",635,550,7,0,0
"2022-01-01",638,554,7,0,0
"2022-04-01",667,576,7,0,0
"2022-07-01",689,586,7,0,0
"2022-10-01",749,621,7,0,0
"2023-01-01",799,652,7,0,0
