"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,35
"2008-04-01",1,1
"2008-04-01",5,35
"2008-06-27",5,35
"2008-10-10",5,37
"2008-12-17",5,37
"2009-04-06",5,37
"2009-06-17",5,37
"2009-09-25",5,37
"2009-12-16",1,1
"2009-12-16",5,37
"2010-04-01",1,1
"2010-04-01",5,37
"2010-07-26",1,1
"2010-07-26",5,37
"2010-11-17",1,19
"2010-11-17",5,37
"2011-02-21",1,19
"2011-02-21",5,37
"2011-06-10",1,19
"2011-06-10",5,37
"2011-06-10",6,1
"2011-09-05",1,19
"2011-09-05",5,37
"2011-09-05",6,1
"2012-01-18",1,19
"2012-01-18",5,37
"2012-01-18",6,1
"2012-03-26",1,19
"2012-03-26",5,37
"2012-03-26",6,1
"2012-07-13",1,162
"2012-07-13",5,37
"2012-07-13",6,1
"2012-10-31",1,163
"2012-10-31",5,37
"2012-10-31",6,1
"2012-12-11",1,163
"2012-12-11",5,37
"2012-12-11",6,1
"2013-02-20",1,163
"2013-02-20",5,37
"2013-02-20",6,1
"2013-05-21",1,163
"2013-05-21",5,37
"2013-05-21",6,1
"2013-07-09",1,163
"2013-07-09",5,37
"2013-07-09",6,1
"2013-09-10",1,217
"2013-09-10",5,37
"2013-09-10",6,1
"2013-12-20",1,217
"2013-12-20",5,37
"2013-12-20",6,1
"2014-03-28",1,219
"2014-03-28",5,37
"2014-03-28",6,1
"2014-09-08",1,239
"2014-09-08",5,37
"2014-09-08",6,1
"2015-01-19",1,239
"2015-01-19",5,37
"2015-01-19",6,2
"2015-04-09",1,239
"2015-04-09",5,37
"2015-04-09",6,2
"2015-07-03",1,241
"2015-07-03",5,37
"2015-07-03",6,2
"2015-10-01",1,241
"2015-10-01",5,37
"2015-10-01",6,13
"2016-01-04",1,262
"2016-01-04",5,37
"2016-01-04",6,13
"2016-04-05",1,278
"2016-04-05",5,37
"2016-04-05",6,13
"2016-07-04",1,279
"2016-07-04",5,37
"2016-07-04",6,13
"2016-10-07",1,280
"2016-10-07",5,37
"2016-10-07",6,13
"2016-12-27",1,292
"2016-12-27",5,37
"2016-12-27",6,13
"2017-04-12",1,295
"2017-04-12",5,37
"2017-04-12",6,13
"2017-07-24",1,295
"2017-07-24",5,37
"2017-07-24",6,13
"2017-10-12",1,281
"2017-10-12",5,37
"2017-10-12",6,13
"2017-12-22",1,317
"2017-12-22",5,37
"2017-12-22",6,13
"2018-04-09",1,398
"2018-04-09",5,37
"2018-04-09",6,17
"2018-07-11",1,404
"2018-07-11",5,37
"2018-07-11",6,17
"2018-09-28",1,424
"2018-09-28",5,37
"2018-09-28",6,24
"2019-01-01",1,434
"2019-01-01",5,37
"2019-01-01",6,24
"2019-04-06",1,467
"2019-04-06",5,37
"2019-04-06",6,25
"2019-07-01",1,476
"2019-07-01",5,37
"2019-07-01",6,25
"2019-10-09",1,481
"2019-10-09",5,37
"2019-10-09",6,30
"2020-01-01",1,493
"2020-01-01",5,37
"2020-01-01",6,49
"2020-04-01",1,501
"2020-04-01",5,37
"2020-04-01",6,60
"2020-07-01",1,525
"2020-07-01",5,37
"2020-07-01",6,142
"2020-10-01",1,565
"2020-10-01",5,37
"2020-10-01",6,154
"2021-01-01",1,580
"2021-01-01",5,37
"2021-01-01",6,163
"2021-04-01",1,588
"2021-04-01",5,37
"2021-04-01",6,192
"2021-07-01",1,611
"2021-07-01",5,37
"2021-07-01",6,201
"2021-10-01",1,641
"2021-10-01",5,37
"2021-10-01",6,206
"2022-01-01",1,644
"2022-01-01",5,37
"2022-01-01",6,206
"2022-04-01",1,659
"2022-04-01",5,37
"2022-04-01",6,231
"2022-07-01",1,665
"2022-07-01",5,37
"2022-07-01",6,249
"2022-10-01",1,711
"2022-10-01",5,38
"2022-10-01",6,302
"2023-01-01",1,723
"2023-01-01",5,44
"2023-01-01",6,359
