"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",104,106,0,0,0
"2012-10-31",106,106,0,0,0
"2012-12-11",105,106,0,0,0
"2013-02-20",109,106,0,0,0
"2013-05-21",116,106,0,0,0
"2013-07-09",116,106,0,0,0
"2013-09-10",104,165,1,0,0
"2013-12-20",104,165,1,0,0
"2014-03-28",109,167,1,0,0
"2014-09-08",145,170,4,0,0
"2015-01-19",206,191,4,0,0
"2015-04-09",209,195,4,0,0
"2015-07-03",210,195,4,0,0
"2015-10-01",219,197,4,0,0
"2016-01-04",188,193,7,0,0
"2016-04-05",235,211,7,0,0
"2016-07-04",238,217,7,0,0
"2016-10-07",253,241,7,0,0
"2016-12-27",241,260,11,0,0
"2017-04-12",243,263,11,0,0
"2017-07-24",246,262,11,0,0
"2017-10-12",248,263,11,0,0
"2017-12-22",259,301,25,0,0
"2018-04-09",333,311,26,0,0
"2018-07-11",339,315,26,0,0
"2018-09-28",355,324,26,0,0
"2019-01-01",395,348,26,0,0
"2019-04-06",377,320,108,2,0
"2019-07-01",383,326,108,2,0
"2019-10-09",395,335,108,2,0
"2020-01-01",413,341,108,2,0
"2020-04-01",425,346,108,2,0
"2020-07-01",479,393,119,2,0
"2020-10-01",540,428,121,2,0
"2021-01-01",552,439,121,2,0
"2021-04-01",577,447,123,2,0
"2021-07-01",586,466,124,3,0
"2021-10-01",588,475,126,3,0
"2022-01-01",587,483,126,3,0
"2022-04-01",617,498,131,4,0
"2022-07-01",640,507,131,4,0
"2022-10-01",691,549,131,6,0
"2023-01-01",740,581,132,5,0
