"snapshot","speciesCount"
"2007-12-19",1240
"2008-04-01",1311
"2008-06-27",1382
"2008-10-10",1490
"2008-12-17",1553
"2009-04-06",1597
"2009-06-17",1620
"2009-09-25",1740
"2009-12-16",1792
"2010-04-01",1815
"2010-07-26",1730
"2010-11-17",1927
"2011-02-21",1947
"2011-06-10",1985
"2011-09-05",1997
"2012-01-18",2098
"2012-03-26",2197
"2012-07-13",2318
"2012-10-31",2472
"2012-12-11",2521
"2013-02-20",2580
"2013-05-21",2642
"2013-07-09",2660
"2013-09-10",2731
"2013-12-20",2723
"2014-03-28",3113
"2014-09-08",3277
"2015-01-19",3331
"2015-04-09",3632
"2015-07-03",3665
"2015-10-01",3709
"2016-01-04",3779
"2016-04-05",3834
"2016-07-04",3866
"2016-10-07",3898
"2016-12-27",3922
"2017-04-12",3936
"2017-07-24",3967
"2017-10-12",3969
"2017-12-22",4125
"2018-04-09",4392
"2018-07-11",4440
"2018-09-28",4480
"2019-01-01",4573
"2019-04-06",4622
"2019-07-01",4734
"2019-10-09",4774
"2020-01-01",4792
"2020-04-01",4815
"2020-07-01",4913
"2020-10-01",4990
"2021-01-01",5037
"2021-04-01",5194
"2021-07-01",5213
"2021-10-01",5812
"2022-01-01",5833
"2022-04-01",5918
"2022-07-01",6005
"2022-10-01",6052
"2023-01-01",6204
