"snapshot","occurrenceCount"
"2007-12-19",9360
"2008-04-01",10663
"2008-06-27",9094
"2008-10-10",9375
"2008-12-17",9452
"2009-04-06",9627
"2009-06-17",10659
"2009-09-25",11041
"2009-12-16",10935
"2010-04-01",11020
"2010-07-26",10416
"2010-11-17",11521
"2011-02-21",12068
"2011-06-10",12335
"2011-09-05",12338
"2012-01-18",12654
"2012-03-26",12689
"2012-07-13",15450
"2012-10-31",15090
"2012-12-11",15297
"2013-02-20",15678
"2013-05-21",15939
"2013-07-09",16044
"2013-09-10",18357
"2013-12-20",17812
"2014-03-28",22375
"2014-09-08",24120
"2015-01-19",24817
"2015-04-09",27653
"2015-07-03",28595
"2015-10-01",29359
"2016-01-04",29763
"2016-04-05",30702
"2016-07-04",30926
"2016-10-07",36799
"2016-12-27",35544
"2017-04-12",35089
"2017-07-24",35551
"2017-10-12",35682
"2017-12-22",40577
"2018-04-09",43748
"2018-07-11",44506
"2018-09-28",44732
"2019-01-01",45592
"2019-04-06",76104
"2019-07-01",78306
"2019-10-09",78504
"2020-01-01",77566
"2020-04-01",77649
"2020-07-01",83171
"2020-10-01",83806
"2021-01-01",84532
"2021-04-01",86664
"2021-07-01",87976
"2021-10-01",93981
"2022-01-01",94223
"2022-04-01",97547
"2022-07-01",98889
"2022-10-01",122059
"2023-01-01",100718
