"snapshot","national","international"
"2007-12-19",1,1140
"2008-04-01",1,1214
"2008-06-27",1,1287
"2008-10-10",1,1398
"2008-12-17",1,1458
"2009-04-06",1,1286
"2009-06-17",1,1307
"2009-09-25",1,1423
"2009-12-16",1,1475
"2010-04-01",1,1498
"2010-07-26",1,1413
"2010-11-17",1,1614
"2011-02-21",1,1635
"2011-06-10",1,1673
"2011-09-05",1,1685
"2012-01-18",1,1785
"2012-03-26",1,1885
"2012-07-13",1,2006
"2012-10-31",1,1742
"2012-12-11",1,1554
"2013-02-20",1,1559
"2013-05-21",1,2217
"2013-07-09",1,2273
"2013-09-10",1,2438
"2013-12-20",1,2723
"2014-03-28",1,3110
"2014-09-08",1,3275
"2015-01-19",1,3329
"2015-04-09",1,3630
"2015-07-03",1,3663
"2015-10-01",1,3708
"2016-01-04",1,3778
"2016-04-05",1,3834
"2016-07-04",1,3866
"2016-10-07",1,3898
"2016-12-27",1,3922
"2017-04-12",1,3936
"2017-07-24",1,3967
"2017-10-12",1,3969
"2017-12-22",282,3981
"2018-04-09",282,4024
"2018-07-11",282,4075
"2018-09-28",282,4116
"2019-01-01",282,4216
"2019-04-06",310,4245
"2019-07-01",310,4347
"2019-10-09",310,4373
"2020-01-01",310,4387
"2020-04-01",310,4416
"2020-07-01",324,4487
"2020-10-01",324,4570
"2021-01-01",324,4604
"2021-04-01",324,4769
"2021-07-01",326,4799
"2021-10-01",326,5465
"2022-01-01",326,5486
"2022-04-01",326,5559
"2022-07-01",326,5653
"2022-10-01",326,5701
"2023-01-01",326,5868
