"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",105,105,0,0,0
"2012-10-31",107,105,0,0,0
"2012-12-11",106,105,0,0,0
"2013-02-20",110,105,0,0,0
"2013-05-21",117,105,0,0,0
"2013-07-09",117,105,0,0,0
"2013-09-10",106,164,0,0,0
"2013-12-20",106,164,0,0,0
"2014-03-28",111,166,0,0,0
"2014-09-08",148,170,1,0,0
"2015-01-19",209,191,1,0,0
"2015-04-09",212,195,1,0,0
"2015-07-03",213,195,1,0,0
"2015-10-01",222,197,1,0,0
"2016-01-04",189,198,1,0,0
"2016-04-05",236,216,1,0,0
"2016-07-04",240,221,1,0,0
"2016-10-07",256,244,1,0,0
"2016-12-27",247,263,2,0,0
"2017-04-12",249,266,2,0,0
"2017-07-24",252,265,2,0,0
"2017-10-12",254,266,2,0,0
"2017-12-22",265,313,7,0,0
"2018-04-09",341,321,8,0,0
"2018-07-11",348,324,8,0,0
"2018-09-28",363,334,8,0,0
"2019-01-01",407,354,8,0,0
"2019-04-06",389,374,44,0,0
"2019-07-01",398,377,44,0,0
"2019-10-09",411,385,44,0,0
"2020-01-01",428,392,44,0,0
"2020-04-01",441,395,45,0,0
"2020-07-01",498,441,54,0,0
"2020-10-01",559,478,54,0,0
"2021-01-01",572,487,55,0,0
"2021-04-01",599,493,57,0,0
"2021-07-01",610,504,65,0,0
"2021-10-01",610,517,65,0,0
"2022-01-01",613,521,65,0,0
"2022-04-01",643,535,72,0,0
"2022-07-01",665,545,72,0,0
"2022-10-01",718,586,73,0,0
"2023-01-01",767,621,70,0,0
