"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,42,44,25,0
"2018-04-09",33,42,44,25,0
"2018-07-11",201,339,44,25,0
"2018-09-28",211,367,44,25,0
"2019-01-01",211,367,44,25,0
"2019-04-06",205,373,41,29,0
"2019-07-01",205,373,41,29,0
"2019-10-09",215,399,41,29,0
"2020-01-01",215,399,41,29,0
"2020-04-01",232,434,41,29,0
"2020-07-01",260,488,42,29,0
"2020-10-01",260,488,42,29,0
"2021-01-01",260,488,42,29,0
"2021-04-01",260,488,42,29,0
"2021-07-01",261,487,43,30,0
"2021-10-01",261,487,43,30,0
"2022-01-01",386,715,43,30,0
"2022-04-01",404,716,43,30,0
"2022-07-01",405,717,43,30,0
