"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1687,1545,163,1,0
"2015-07-03",4079,3381,518,169,0
"2013-07-09",2921,2627,362,19,0
"2015-01-19",4127,3625,520,169,0
"2008-12-17",763,339,1,0,0
"2018-07-11",5107,3879,561,470,134
"2011-02-21",1426,898,9,0,0
"2008-06-27",873,407,1,0,0
"2013-12-20",2858,2618,448,56,0
"2017-12-22",4685,3579,539,470,134
"2014-03-28",3277,2863,447,58,0
"2015-04-09",4059,3362,517,169,0
"2008-10-10",882,412,1,0,0
"2013-09-10",2903,2651,450,56,0
"2009-04-06",828,400,1,0,0
"2012-07-13",2424,2324,355,18,0
"2014-09-08",3282,2904,514,168,0
"2016-10-07",4366,3382,505,376,37
"2010-07-26",1167,461,1,0,0
"2016-07-04",4282,3302,495,370,37
"2018-04-09",5029,3745,556,470,134
"2016-01-04",4157,3253,498,369,37
"2016-04-05",4349,3345,498,370,37
"2011-06-10",1796,969,9,0,0
"2012-01-18",1663,1569,163,1,0
"2008-04-01",851,455,1,0,0
"2010-04-01",1112,450,1,0,0
"2017-10-12",4698,3578,557,425,94
"2017-07-24",4564,3513,545,424,94
"2019-07-01",7619,6283,719,479,207
"2019-01-01",6273,4886,646,471,134
"2009-09-25",660,327,1,0,0
"2017-04-12",4506,3432,534,420,94
"2007-12-19",839,437,0,0,0
"2009-12-16",1113,449,1,0,0
"2011-09-05",1772,969,10,0,0
"2019-04-06",6957,5472,669,478,207
"2010-11-17",1372,916,9,0,0
"2018-09-28",5246,4075,576,470,134
"2012-12-11",2582,2475,355,19,0
"2015-10-01",4120,3391,519,169,0
"2016-12-27",4429,3375,530,420,94
"2009-06-17",834,400,1,0,0
"2013-02-20",2679,2508,360,19,0
"2012-10-31",2564,2471,355,19,0
"2013-05-21",2835,2587,362,19,0
