"snapshot","year","speciesCount"
"2017-12-22",1966,2
"2017-12-22",1972,7
"2017-12-22",1973,5
"2017-12-22",1978,63
"2017-12-22",1979,153
"2017-12-22",1986,40
"2017-12-22",1987,179
"2017-12-22",1988,2
"2017-12-22",1989,93
"2017-12-22",1990,221
"2017-12-22",1991,233
"2017-12-22",1992,184
"2017-12-22",1993,265
"2017-12-22",1994,51
"2017-12-22",1995,222
"2017-12-22",1996,345
"2017-12-22",1997,369
"2017-12-22",1998,428
"2017-12-22",1999,291
"2017-12-22",2000,256
"2017-12-22",2001,135
"2017-12-22",2002,324
"2017-12-22",2003,327
"2017-12-22",2004,434
"2017-12-22",2005,462
"2017-12-22",2006,455
"2017-12-22",2007,402
"2017-12-22",2008,458
"2017-12-22",2009,445
"2017-12-22",2010,488
"2017-12-22",2011,485
"2017-12-22",2012,473
"2017-12-22",2013,453
"2017-12-22",2014,485
"2017-12-22",2015,498
"2017-12-22",2016,518
