"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19967
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19967
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19967
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19967
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19967
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33509
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33509
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33509
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",936
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",97
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1438
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",51
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33509
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",97
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1438
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",51
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",936
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33509
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",97
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1438
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",51
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",936
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40917
