"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,187,0,0,0
"2018-04-09",52,187,0,0,0
"2018-07-11",52,187,0,0,0
"2018-09-28",52,187,0,0,0
"2019-01-01",52,187,0,0,0
"2019-04-06",36,218,0,0,0
"2019-07-01",36,218,0,0,0
"2019-10-09",36,218,0,0,0
"2020-01-01",36,218,0,0,0
"2020-04-01",36,218,0,0,0
"2020-07-01",37,222,0,0,0
"2020-10-01",37,222,0,0,0
"2021-01-01",37,222,0,0,0
"2021-04-01",37,222,0,0,0
"2021-07-01",111,274,0,0,0
"2021-10-01",111,274,0,0,0
"2022-01-01",111,274,0,0,0
"2022-04-01",110,277,0,0,0
"2022-07-01",110,277,0,0,0
"2022-10-01",110,277,0,0,0
"2023-01-01",110,277,0,0,0
"2023-04-01",110,277,0,0,0
"2023-07-01",110,277,0,0,0
"2023-10-01",115,281,0,0,0
"2024-01-01",115,281,0,0,0
"2024-04-01",115,281,0,0,0
