"snapshot","speciesCount"
"2017-12-22",249
"2018-04-09",249
"2018-07-11",249
"2018-09-28",249
"2019-01-01",249
"2019-04-06",260
"2019-07-01",260
"2019-10-09",1945
"2020-01-01",1945
"2020-04-01",1945
"2020-07-01",1949
"2020-10-01",1949
"2021-01-01",1558
"2021-04-01",1558
"2021-07-01",2827
"2021-10-01",2827
"2022-01-01",2827
"2022-04-01",2829
"2022-07-01",2829
"2022-10-01",2829
"2023-01-01",2829
"2023-04-01",2829
"2023-07-01",2829
"2023-10-01",2838
"2024-01-01",2838
"2024-04-01",2838
