"snapshot","kingdom","speciesCount"
"2017-12-22",1,249
"2018-04-09",1,249
"2018-07-11",1,249
"2018-09-28",1,249
"2019-01-01",1,249
"2019-04-06",1,260
"2019-07-01",1,260
"2019-10-09",1,260
"2020-01-01",1,260
"2020-04-01",1,260
"2020-07-01",1,264
"2020-10-01",1,264
"2021-01-01",1,264
"2021-04-01",1,264
"2021-07-01",1,266
"2021-07-01",6,391
"2021-10-01",1,266
"2021-10-01",6,391
"2022-01-01",1,266
"2022-01-01",6,391
"2022-04-01",1,268
"2022-04-01",6,391
"2022-07-01",1,268
"2022-07-01",6,391
"2022-10-01",1,268
"2022-10-01",6,391
"2023-01-01",1,268
"2023-01-01",6,391
"2023-04-01",1,268
"2023-04-01",6,391
"2023-07-01",1,268
"2023-07-01",6,391
"2023-10-01",1,277
"2023-10-01",6,391
"2024-01-01",1,277
"2024-01-01",6,391
"2024-04-01",1,277
"2024-04-01",6,391
