"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",20662
"2018-04-09",1,"HUMAN_OBSERVATION",20662
"2018-07-11",1,"HUMAN_OBSERVATION",20662
"2018-09-28",1,"HUMAN_OBSERVATION",20662
"2019-01-01",1,"HUMAN_OBSERVATION",20662
"2019-04-06",1,"HUMAN_OBSERVATION",34384
"2019-07-01",1,"HUMAN_OBSERVATION",34384
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",1,"OCCURRENCE",1904
"2019-10-09",1,"HUMAN_OBSERVATION",34384
"2019-10-09",6,"OCCURRENCE",623
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"OCCURRENCE",1904
"2020-01-01",1,"HUMAN_OBSERVATION",34384
"2020-01-01",6,"OCCURRENCE",623
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",1,"OCCURRENCE",1904
"2020-04-01",1,"HUMAN_OBSERVATION",34384
"2020-04-01",6,"OCCURRENCE",623
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"OCCURRENCE",3783
"2020-07-01",1,"HUMAN_OBSERVATION",41963
"2020-07-01",6,"OCCURRENCE",694
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",1,"OCCURRENCE",3783
"2020-10-01",1,"HUMAN_OBSERVATION",41963
"2020-10-01",6,"OCCURRENCE",694
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",1,"OCCURRENCE",1904
"2021-01-01",1,"HUMAN_OBSERVATION",41963
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",1,"OCCURRENCE",1904
"2021-04-01",1,"HUMAN_OBSERVATION",41963
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",43430
"2021-07-01",1,"OCCURRENCE",5086
"2021-07-01",6,"OCCURRENCE",2027
"2021-07-01",6,"HUMAN_OBSERVATION",623
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",43430
"2021-10-01",1,"OCCURRENCE",5086
"2021-10-01",6,"OCCURRENCE",2027
"2021-10-01",6,"HUMAN_OBSERVATION",623
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",1,"OCCURRENCE",5086
"2022-01-01",1,"HUMAN_OBSERVATION",43430
"2022-01-01",6,"HUMAN_OBSERVATION",623
"2022-01-01",6,"OCCURRENCE",2027
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",45270
"2022-04-01",1,"OCCURRENCE",5086
"2022-04-01",6,"OCCURRENCE",2027
"2022-04-01",6,"HUMAN_OBSERVATION",623
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"OCCURRENCE",5086
"2022-07-01",1,"HUMAN_OBSERVATION",45270
"2022-07-01",6,"OCCURRENCE",2027
"2022-07-01",6,"HUMAN_OBSERVATION",623
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",1,"OCCURRENCE",5086
"2022-10-01",1,"HUMAN_OBSERVATION",45270
"2022-10-01",6,"OCCURRENCE",2027
"2022-10-01",6,"HUMAN_OBSERVATION",623
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",1,"HUMAN_OBSERVATION",45270
"2023-01-01",1,"OCCURRENCE",5086
"2023-01-01",6,"OCCURRENCE",2027
"2023-01-01",6,"HUMAN_OBSERVATION",623
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"OCCURRENCE",5086
"2023-04-01",1,"HUMAN_OBSERVATION",45270
"2023-04-01",6,"OCCURRENCE",2027
"2023-04-01",6,"HUMAN_OBSERVATION",623
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"OCCURRENCE",5086
"2023-07-01",1,"HUMAN_OBSERVATION",45270
"2023-07-01",6,"OCCURRENCE",2027
"2023-07-01",6,"HUMAN_OBSERVATION",623
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",1,"OCCURRENCE",5086
"2023-10-01",1,"HUMAN_OBSERVATION",49378
"2023-10-01",6,"OCCURRENCE",2027
"2023-10-01",6,"HUMAN_OBSERVATION",623
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",1,"OCCURRENCE",5086
"2024-01-01",1,"HUMAN_OBSERVATION",49378
"2024-01-01",6,"OCCURRENCE",2027
"2024-01-01",6,"HUMAN_OBSERVATION",623
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",1,"OCCURRENCE",5086
"2024-04-01",1,"HUMAN_OBSERVATION",49378
"2024-04-01",6,"OCCURRENCE",2027
"2024-04-01",6,"HUMAN_OBSERVATION",623
