"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,169,24,0,0
"2018-04-09",46,169,24,0,0
"2018-07-11",46,169,24,0,0
"2018-09-28",46,169,24,0,0
"2019-01-01",46,169,24,0,0
"2019-04-06",36,144,74,0,0
"2019-07-01",36,144,74,0,0
"2019-10-09",36,144,74,0,0
"2020-01-01",36,144,74,0,0
"2020-04-01",36,144,74,0,0
"2020-07-01",35,134,88,2,0
"2020-10-01",35,134,88,2,0
"2021-01-01",35,134,88,2,0
"2021-04-01",35,134,88,2,0
"2021-07-01",80,212,90,3,0
"2021-10-01",80,212,90,3,0
"2022-01-01",80,212,90,3,0
"2022-04-01",79,210,93,5,0
"2022-07-01",79,210,93,5,0
"2022-10-01",79,210,93,5,0
"2023-01-01",79,210,93,5,0
"2023-04-01",79,210,93,5,0
"2023-07-01",79,210,93,5,0
"2023-10-01",84,207,98,7,0
"2024-01-01",84,207,98,7,0
"2024-04-01",84,207,98,7,0
"2024-07-01",85,196,105,18,0
