"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",420,280,0,0,0
"2013-07-09",734,419,0,0,0
"2007-12-19",239,158,0,0,0
"2011-09-05",521,155,0,0,0
"2008-06-27",278,181,0,0,0
"2015-10-01",843,629,0,0,0
"2012-10-31",537,258,0,0,0
"2012-12-11",537,258,0,0,0
"2008-12-17",261,161,0,0,0
"2014-03-28",737,493,0,0,0
"2014-09-08",754,518,0,0,0
"2015-07-03",804,579,0,0,0
"2012-07-13",521,254,0,0,0
"2009-09-25",271,121,0,0,0
"2009-04-06",269,167,0,0,0
"2013-02-20",740,425,0,0,0
"2013-09-10",724,452,0,0,0
"2012-03-26",519,144,0,0,0
"2010-04-01",300,121,0,0,0
"2009-12-16",271,121,0,0,0
"2009-06-17",269,167,0,0,0
"2013-12-20",725,452,0,0,0
"2013-05-21",730,420,0,0,0
"2012-01-18",520,157,0,0,0
"2015-01-19",762,518,0,0,0
"2015-04-09",771,524,0,0,0
"2016-01-04",840,636,0,0,0
"2016-07-04",847,638,0,0,0
"2016-04-05",839,637,0,0,0
"2011-06-10",521,155,0,0,0
"2008-10-10",277,185,0,0,0
"2008-04-01",248,163,0,0,0
"2010-07-26",300,121,0,0,0
"2011-02-21",382,198,0,0,0
