"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",393,307,0,0,0
"2013-07-09",677,476,0,0,0
"2007-12-19",226,171,0,0,0
"2011-09-05",414,262,0,0,0
"2008-06-27",265,194,0,0,0
"2015-10-01",784,688,0,0,0
"2012-10-31",480,315,0,0,0
"2012-12-11",480,315,0,0,0
"2008-12-17",253,169,0,0,0
"2014-03-28",679,551,0,0,0
"2014-09-08",695,577,0,0,0
"2015-07-03",745,638,0,0,0
"2012-07-13",462,313,0,0,0
"2009-09-25",269,123,0,0,0
"2009-04-06",261,175,0,0,0
"2013-02-20",682,483,0,0,0
"2013-09-10",667,509,0,0,0
"2012-03-26",434,229,0,0,0
"2010-04-01",298,123,0,0,0
"2009-12-16",269,123,0,0,0
"2009-06-17",261,175,0,0,0
"2013-12-20",668,509,0,0,0
"2013-05-21",673,477,0,0,0
"2012-01-18",413,264,0,0,0
"2015-01-19",702,578,0,0,0
"2015-04-09",710,585,0,0,0
"2016-01-04",778,697,1,0,0
"2016-07-04",787,697,1,0,0
"2016-04-05",779,696,1,0,0
"2011-06-10",414,262,0,0,0
"2008-10-10",264,198,0,0,0
"2008-04-01",237,174,0,0,0
"2010-07-26",298,123,0,0,0
"2011-02-21",353,227,0,0,0
