"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",420,280,0,0,0
"2013-07-09",747,406,0,0,0
"2007-12-19",241,156,0,0,0
"2011-09-05",527,149,0,0,0
"2008-06-27",280,179,0,0,0
"2015-10-01",865,607,0,0,0
"2012-10-31",541,254,0,0,0
"2012-12-11",541,254,0,0,0
"2008-12-17",263,159,0,0,0
"2014-03-28",750,480,0,0,0
"2014-09-08",765,507,0,0,0
"2015-07-03",827,556,0,0,0
"2012-07-13",525,250,0,0,0
"2009-09-25",273,119,0,0,0
"2009-04-06",271,165,0,0,0
"2013-02-20",752,413,0,0,0
"2013-09-10",737,439,0,0,0
"2012-03-26",525,138,0,0,0
"2010-04-01",302,119,0,0,0
"2009-12-16",273,119,0,0,0
"2009-06-17",271,165,0,0,0
"2013-12-20",738,439,0,0,0
"2013-05-21",743,407,0,0,0
"2012-01-18",526,151,0,0,0
"2015-01-19",773,507,0,0,0
"2015-04-09",782,513,0,0,0
"2016-01-04",862,614,0,0,0
"2016-07-04",871,614,0,0,0
"2016-04-05",861,615,0,0,0
"2011-06-10",527,149,0,0,0
"2008-10-10",279,183,0,0,0
"2008-04-01",250,161,0,0,0
"2010-07-26",302,119,0,0,0
"2011-02-21",382,198,0,0,0
