"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",569
"2016-07-04",7,"OBSERVATION",12
"2008-06-27",0,"OBSERVATION",815
"2012-12-11",6,"PRESERVED_SPECIMEN",1144
"2014-09-08",0,"UNKNOWN",405
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2015-07-03",0,"HUMAN_OBSERVATION",87
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",1347
"2012-07-13",7,"OBSERVATION",12
"2015-01-19",2,"UNKNOWN",33
"2010-11-17",7,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-06-17",0,"OBSERVATION",810
"2012-10-31",1,"OBSERVATION",2235
"2012-03-26",1,"PRESERVED_SPECIMEN",10853
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2015-10-01",6,"PRESERVED_SPECIMEN",3461
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2012-10-31",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2016-07-04",1,"HUMAN_OBSERVATION",905
"2014-03-28",1,"UNKNOWN",457
"2015-10-01",5,"UNKNOWN",4
"2011-02-21",0,"HUMAN_OBSERVATION",51
"2012-01-18",2,"UNKNOWN",66
"2013-05-21",5,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1031
"2009-12-16",4,"HUMAN_OBSERVATION",518
"2015-04-09",2,"UNKNOWN",33
"2008-12-17",0,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",864
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2010-04-01",0,"HUMAN_OBSERVATION",42
"2013-02-20",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",4
"2012-12-11",1,"OBSERVATION",2235
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"PRESERVED_SPECIMEN",1095
"2010-07-26",1,"PRESERVED_SPECIMEN",10515
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2009-04-06",0,"OBSERVATION",810
"2013-09-10",4,"OBSERVATION",448
"2015-07-03",7,"OBSERVATION",12
"2009-06-17",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",4
"2015-10-01",1,"OBSERVATION",2319
"2013-12-20",0,"OBSERVATION",833
"2015-04-09",4,"PRESERVED_SPECIMEN",71
"2012-03-26",0,"UNKNOWN",100
"2013-07-09",2,"UNKNOWN",66
"2011-06-10",5,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3485
"2008-10-10",5,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",2151
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",6444
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2015-07-03",1,"HUMAN_OBSERVATION",320
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2009-12-16",1,"PRESERVED_SPECIMEN",10255
"2011-02-21",7,"OBSERVATION",12
"2015-01-19",3,"UNKNOWN",1278
"2012-12-11",6,"UNKNOWN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",1095
"2009-06-17",1,"OBSERVATION",2216
"2010-04-01",7,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",24
"2013-07-09",4,"PRESERVED_SPECIMEN",81
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",105
"2012-10-31",6,"UNKNOWN",37
"2013-12-20",6,"PRESERVED_SPECIMEN",1147
"2014-03-28",2,"UNKNOWN",33
"2015-10-01",6,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",2168
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",1278
"2008-12-17",1,"UNKNOWN",3009
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",25
"2008-06-27",6,"UNKNOWN",42
"2011-09-05",4,"HUMAN_OBSERVATION",1347
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",271
"2009-12-16",0,"UNKNOWN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2009-04-06",1,"OBSERVATION",2216
"2013-05-21",0,"HUMAN_OBSERVATION",85
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",45
"2009-04-06",5,"UNKNOWN",4
"2013-12-20",1,"OBSERVATION",2181
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2016-04-05",0,"FOSSIL_SPECIMEN",119
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2012-03-26",1,"UNKNOWN",2181
"2013-02-20",0,"HUMAN_OBSERVATION",85
"2013-07-09",3,"UNKNOWN",2168
"2011-06-10",6,"OBSERVATION",1
