"snapshot","national","international"
"2010-11-17",0,2379
"2013-07-09",0,2550
"2007-12-19",0,1183
"2011-09-05",0,2426
"2008-06-27",0,2120
"2015-10-01",0,3297
"2012-10-31",0,2497
"2012-12-11",0,1931
"2008-12-17",0,2262
"2014-03-28",0,2731
"2014-09-08",0,2777
"2015-07-03",0,3233
"2012-07-13",0,2425
"2009-09-25",0,2272
"2009-04-06",0,2263
"2013-02-20",0,1987
"2013-09-10",0,2560
"2012-03-26",0,2396
"2010-04-01",0,2318
"2009-12-16",0,2317
"2009-06-17",0,2287
"2013-12-20",0,2632
"2013-05-21",0,2039
"2012-01-18",0,2420
"2015-01-19",0,2840
"2015-04-09",0,2899
"2016-01-04",0,3302
"2016-07-04",0,3369
"2016-04-05",0,3353
"2011-06-10",0,2433
"2008-10-10",0,2273
"2008-04-01",0,1612
"2010-07-26",0,2364
"2011-02-21",0,2396
