"snapshot","national","international"
"2008-04-01",0,1063
"2014-09-08",0,309596
"2008-06-27",0,1081
"2013-09-10",0,268709
"2009-09-25",0,1573
"2011-06-10",0,2961
"2013-02-20",0,236708
"2013-05-21",0,238443
"2008-12-17",0,1272
"2011-02-21",0,2699
"2016-12-27",0,424977
"2015-04-09",0,313125
"2010-11-17",0,2547
"2010-07-26",0,1692
"2009-12-16",0,1558
"2012-07-13",0,237069
"2014-03-28",0,271401
"2016-07-04",0,365010
"2009-04-06",0,1292
"2016-01-04",0,364299
"2016-10-07",0,365179
"2008-10-10",0,1182
"2016-04-05",0,364578
"2017-04-12",0,425189
"2009-06-17",0,1314
"2013-07-09",0,238221
"2012-12-11",0,236628
"2012-10-31",0,236701
"2012-03-26",0,3609
"2010-04-01",0,1683
"2013-12-20",0,269244
"2011-09-05",0,2916
"2015-10-01",0,313734
"2012-01-18",0,3615
"2007-12-19",0,735
"2015-07-03",0,313480
"2015-01-19",0,309679
