"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",51,18,0,0,0
"2014-09-08",497,453,91,0,0
"2008-06-27",43,18,0,0,0
"2013-09-10",283,418,74,0,0
"2009-09-25",49,16,0,0,0
"2011-06-10",164,113,0,0,0
"2013-02-20",215,420,65,0,0
"2013-05-21",260,423,65,0,0
"2008-12-17",41,18,0,0,0
"2011-02-21",158,111,0,0,0
"2016-12-27",737,596,107,0,0
"2015-04-09",603,535,91,0,0
"2010-11-17",161,111,0,0,0
"2010-07-26",55,21,0,0,0
"2009-12-16",49,16,0,0,0
"2012-07-13",208,411,65,0,0
"2014-03-28",397,459,74,0,0
"2016-07-04",732,591,100,0,0
"2009-04-06",28,15,0,0,0
"2016-01-04",655,565,100,0,0
"2016-10-07",728,592,100,0,0
"2008-10-10",44,18,0,0,0
"2016-04-05",695,571,100,0,0
"2017-04-12",756,603,107,0,0
"2009-06-17",37,16,0,0,0
"2013-07-09",262,423,65,0,0
"2012-12-11",217,420,65,0,0
"2012-10-31",218,420,65,0,0
"2012-03-26",163,113,0,0,0
"2010-04-01",56,21,0,0,0
"2013-12-20",300,439,74,0,0
"2011-09-05",165,113,0,0,0
"2015-10-01",636,557,91,0,0
"2012-01-18",164,113,0,0,0
"2007-12-19",51,18,0,0,0
"2015-07-03",617,548,91,0,0
"2015-01-19",569,490,91,0,0
