"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2891,3360,39,1,0
"2009-09-25",1819,1558,20,0,0
"2017-04-12",2578,2880,22,1,0
"2007-12-19",1400,960,20,0,0
"2009-12-16",1886,1609,20,0,0
"2019-10-09",3260,3638,53,1,0
"2011-09-05",2050,1828,24,1,0
"2019-04-06",3058,3522,47,1,0
"2010-11-17",1586,1394,20,0,0
"2018-09-28",2871,3291,28,1,0
"2012-12-11",2082,1958,24,1,0
"2015-10-01",2543,2834,25,1,0
"2016-12-27",2588,2934,25,1,0
"2009-06-17",1684,1252,20,0,0
"2013-02-20",2103,1969,24,1,0
"2012-10-31",2075,1957,24,1,0
"2013-05-21",2118,1997,24,1,0
"2012-03-26",1977,1645,24,1,0
"2015-07-03",2503,2846,25,1,0
"2013-07-09",2124,2004,24,1,0
"2015-01-19",2401,2715,25,1,0
"2008-12-17",1481,1102,20,0,0
"2018-07-11",2861,3237,28,1,0
"2011-02-21",1930,1810,20,0,0
"2008-06-27",1461,1105,20,0,0
"2013-12-20",2119,2040,24,1,0
"2017-12-22",2749,3147,25,1,0
"2014-03-28",2322,2366,24,1,0
"2020-10-01",3774,3956,89,6,0
"2015-04-09",2427,2739,25,1,0
"2008-10-10",1464,1107,20,0,0
"2020-07-01",3690,3751,68,1,0
"2020-04-01",3527,3690,50,1,0
"2020-01-01",3408,3505,47,1,0
"2013-09-10",2119,2040,24,1,0
"2009-04-06",1684,1241,20,0,0
"2012-07-13",2031,1908,24,1,0
"2014-09-08",2352,2494,24,1,0
"2016-10-07",2585,2888,24,1,0
"2010-07-26",1902,1623,20,0,0
"2016-07-04",2580,2875,27,1,0
"2018-04-09",2808,3157,25,1,0
"2016-01-04",2417,2479,25,1,0
"2016-04-05",2616,2984,27,1,0
"2011-06-10",2039,1821,20,0,0
"2012-01-18",1978,1666,24,1,0
"2008-04-01",1439,993,20,0,0
"2010-04-01",1893,1617,20,0,0
"2017-10-12",2750,3110,18,1,0
"2017-07-24",2728,3121,22,1,0
"2019-07-01",3135,3565,50,1,0
