"snapshot","national","international"
"2019-01-01",33155,267387
"2009-09-25",0,70793
"2017-04-12",0,274593
"2007-12-19",0,35655
"2009-12-16",0,73117
"2019-10-09",69276,278598
"2011-09-05",0,105831
"2019-04-06",69219,270920
"2010-11-17",0,92573
"2018-09-28",29200,262508
"2012-12-11",0,106300
"2015-10-01",0,222313
"2016-12-27",0,272961
"2009-06-17",0,66382
"2013-02-20",0,111455
"2012-10-31",0,112601
"2013-05-21",0,135195
"2012-03-26",0,126270
"2015-07-03",0,180967
"2013-07-09",0,123693
"2015-01-19",0,176669
"2008-12-17",0,61286
"2018-07-11",28722,274312
"2011-02-21",0,98971
"2008-06-27",0,45147
"2013-12-20",0,136110
"2017-12-22",28357,257646
"2014-03-28",0,149877
"2020-10-01",97523,322854
"2015-04-09",0,174754
"2008-10-10",0,56728
"2020-07-01",97505,280164
"2020-04-01",78811,278630
"2020-01-01",78811,270917
"2013-09-10",0,129511
"2009-04-06",0,65860
"2012-07-13",0,120858
"2014-09-08",0,182040
"2016-10-07",0,246018
"2010-07-26",0,74093
"2016-07-04",0,249068
"2018-04-09",28357,249539
"2016-01-04",0,205633
"2016-04-05",0,252899
"2011-06-10",0,101647
"2012-01-18",0,129173
"2008-04-01",0,36923
"2010-04-01",0,73393
"2017-10-12",0,279393
"2017-07-24",0,279797
"2019-07-01",69219,273927
