"snapshot","national","international"
"2019-01-01",1279,13540
"2009-09-25",1,7530
"2017-04-12",1,12646
"2007-12-19",1,5623
"2009-12-16",1,7670
"2019-10-09",1855,14041
"2011-09-05",1,8548
"2019-04-06",1855,13776
"2010-11-17",1,8256
"2018-09-28",746,13378
"2012-12-11",1,8490
"2015-10-01",1,11882
"2016-12-27",1,12605
"2009-06-17",1,7238
"2013-02-20",1,8927
"2012-10-31",1,9067
"2013-05-21",1,9017
"2012-03-26",1,8721
"2015-07-03",1,11189
"2013-07-09",1,9602
"2015-01-19",1,10831
"2008-12-17",1,6792
"2018-07-11",660,14201
"2011-02-21",1,8364
"2008-06-27",1,6437
"2013-12-20",1,9548
"2017-12-22",620,13257
"2014-03-28",1,10237
"2020-10-01",1881,15013
"2015-04-09",1,10991
"2008-10-10",1,6653
"2020-07-01",1878,14774
"2020-04-01",1858,14473
"2020-01-01",1858,14113
"2013-09-10",1,9757
"2009-04-06",1,7213
"2012-07-13",1,8968
"2014-09-08",1,10487
"2016-10-07",1,12199
"2010-07-26",1,7610
"2016-07-04",1,12164
"2018-04-09",620,13301
"2016-01-04",1,11969
"2016-04-05",1,12282
"2011-06-10",1,8457
"2012-01-18",1,8607
"2008-04-01",1,5964
"2010-04-01",1,7722
"2017-10-12",1,13041
"2017-07-24",1,12985
"2019-07-01",1855,13866
