"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",42,34,4,0,0
"2017-04-12",552,373,37,3,0
"2007-12-19",33,32,4,0,0
"2009-12-16",46,34,4,0,0
"2011-09-05",175,114,4,0,0
"2010-11-17",163,113,4,0,0
"2018-09-28",630,486,69,10,0
"2012-12-11",287,204,4,0,0
"2015-10-01",526,307,5,0,0
"2016-12-27",542,370,37,3,0
"2009-06-17",42,33,4,0,0
"2013-02-20",293,206,4,0,0
"2012-10-31",287,204,4,0,0
"2013-05-21",294,207,4,0,0
"2012-03-26",174,115,4,0,0
"2015-07-03",527,307,5,0,0
"2013-07-09",296,207,4,0,0
"2015-01-19",490,300,5,0,0
"2008-12-17",33,31,4,0,0
"2018-07-11",581,464,69,10,0
"2011-02-21",167,114,4,0,0
"2008-06-27",33,32,4,0,0
"2013-12-20",285,249,4,0,0
"2017-12-22",576,459,69,10,0
"2014-03-28",291,257,4,0,0
"2015-04-09",505,301,5,0,0
"2008-10-10",33,32,4,0,0
"2013-09-10",287,249,4,0,0
"2009-04-06",34,31,4,0,0
"2012-07-13",285,200,4,0,0
"2014-09-08",292,279,5,0,0
"2016-10-07",538,354,37,3,0
"2010-07-26",163,109,4,0,0
"2016-07-04",534,316,6,0,0
"2018-04-09",577,461,69,10,0
"2016-01-04",525,307,6,0,0
"2016-04-05",525,311,6,0,0
"2011-06-10",174,114,4,0,0
"2012-01-18",174,115,4,0,0
"2008-04-01",33,32,4,0,0
"2010-04-01",46,34,4,0,0
"2017-10-12",574,455,65,4,0
"2017-07-24",542,450,65,4,0
