"snapshot","national","international"
"2009-09-25",0,9613
"2017-04-12",0,65961
"2007-12-19",0,7035
"2009-12-16",0,9784
"2011-09-05",0,12100
"2010-11-17",0,10997
"2018-09-28",1215,50669
"2012-12-11",0,12487
"2015-10-01",0,44875
"2016-12-27",0,65971
"2009-06-17",0,8805
"2013-02-20",0,12264
"2012-10-31",0,13254
"2013-05-21",0,13453
"2012-03-26",0,12869
"2015-07-03",0,42316
"2013-07-09",0,13854
"2015-01-19",0,39574
"2008-12-17",0,7547
"2018-07-11",1215,50486
"2011-02-21",0,11450
"2008-06-27",0,7417
"2013-12-20",0,35932
"2017-12-22",1215,70561
"2014-03-28",0,38037
"2015-04-09",0,40860
"2008-10-10",0,7452
"2013-09-10",0,14810
"2009-04-06",0,7500
"2012-07-13",0,13830
"2014-09-08",0,39312
"2016-10-07",0,66806
"2010-07-26",0,8644
"2016-07-04",0,46070
"2018-04-09",1215,49986
"2016-01-04",0,45453
"2016-04-05",0,45927
"2011-06-10",0,12070
"2012-01-18",0,10644
"2008-04-01",0,7068
"2010-04-01",0,9888
"2017-10-12",0,66478
"2017-07-24",0,66161
