"snapshot","national","international"
"2011-06-10",0,1232
"2008-10-10",0,842
"2011-02-21",0,1178
"2014-03-28",0,1633
"2013-09-10",0,1470
"2009-12-16",0,1085
"2015-10-01",0,1882
"2008-12-17",0,864
"2013-05-21",0,1278
"2010-07-26",0,1100
"2012-10-31",0,1307
"2009-06-17",0,991
"2009-04-06",0,876
"2016-01-04",0,1925
"2010-11-17",0,1175
"2012-12-11",0,1204
"2012-07-13",0,1279
"2014-09-08",0,1600
"2008-06-27",0,830
"2011-09-05",0,1232
"2012-03-26",0,1320
"2015-01-19",0,1740
"2013-02-20",0,1234
"2009-09-25",0,1059
"2015-04-09",0,1819
"2015-07-03",0,1825
"2013-12-20",0,1527
"2012-01-18",0,1152
"2013-07-09",0,1304
"2010-04-01",0,1091
"2008-04-01",0,758
"2007-12-19",0,739
