"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",215,57,0,0,0
"2008-10-10",178,78,0,0,0
"2011-02-21",211,59,0,0,0
"2014-03-28",415,177,0,0,0
"2013-09-10",362,149,0,0,0
"2009-12-16",137,45,0,0,0
"2015-10-01",510,224,0,0,0
"2008-12-17",147,53,0,0,0
"2013-05-21",289,80,0,0,0
"2010-07-26",145,44,0,0,0
"2012-10-31",258,67,0,0,0
"2009-06-17",146,44,0,0,0
"2009-04-06",143,44,0,0,0
"2016-01-04",372,320,0,0,0
"2010-11-17",210,59,0,0,0
"2012-12-11",258,67,0,0,0
"2012-07-13",229,58,0,0,0
"2014-09-08",422,192,0,0,0
"2008-06-27",177,78,0,0,0
"2011-09-05",215,57,0,0,0
"2012-03-26",235,58,0,0,0
"2015-01-19",495,213,0,0,0
"2013-02-20",259,67,0,0,0
"2009-09-25",136,44,0,0,0
"2015-04-09",501,220,0,0,0
"2015-07-03",500,222,0,0,0
"2013-12-20",341,138,0,0,0
"2012-01-18",237,58,0,0,0
"2013-07-09",289,80,0,0,0
"2010-04-01",137,45,0,0,0
"2008-04-01",143,67,0,0,0
"2007-12-19",137,63,0,0,0
