"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",196,76,0,0,0
"2008-10-10",153,103,0,0,0
"2011-02-21",192,78,0,0,0
"2014-03-28",371,221,0,0,0
"2013-09-10",345,166,0,0,0
"2009-12-16",128,54,0,0,0
"2015-10-01",453,281,0,0,0
"2008-12-17",137,63,0,0,0
"2013-05-21",271,98,0,0,0
"2010-07-26",136,53,0,0,0
"2012-10-31",247,78,0,0,0
"2009-06-17",137,53,0,0,0
"2009-04-06",134,53,0,0,0
"2016-01-04",327,349,16,0,0
"2010-11-17",191,78,0,0,0
"2012-12-11",247,78,0,0,0
"2012-07-13",218,69,0,0,0
"2014-09-08",374,240,0,0,0
"2008-06-27",152,103,0,0,0
"2011-09-05",196,76,0,0,0
"2012-03-26",222,71,0,0,0
"2015-01-19",441,267,0,0,0
"2013-02-20",246,80,0,0,0
"2009-09-25",127,53,0,0,0
"2015-04-09",447,274,0,0,0
"2015-07-03",444,278,0,0,0
"2013-12-20",327,152,0,0,0
"2012-01-18",217,78,0,0,0
"2013-07-09",271,98,0,0,0
"2010-04-01",128,54,0,0,0
"2008-04-01",123,87,0,0,0
"2007-12-19",120,80,0,0,0
