"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",8,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"UNKNOWN",14
"2012-03-26",1,"UNKNOWN",206
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",10
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1355
"2007-12-19",6,"PRESERVED_SPECIMEN",968
"2009-09-25",1,"OBSERVATION",43
"2015-01-19",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",1021
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",4
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2008-12-17",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"HUMAN_OBSERVATION",125
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2016-01-04",1,"HUMAN_OBSERVATION",2561
"2008-06-27",1,"UNKNOWN",563
"2010-04-01",5,"UNKNOWN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",224
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",11
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"UNKNOWN",10
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",264
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",3669
"2010-07-26",1,"PRESERVED_SPECIMEN",1766
"2013-05-21",6,"HUMAN_OBSERVATION",79
"2009-12-16",6,"UNKNOWN",3773
"2015-04-09",6,"UNKNOWN",3562
"2011-06-10",6,"PRESERVED_SPECIMEN",2179
"2012-03-26",6,"PRESERVED_SPECIMEN",2142
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",49
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"PRESERVED_SPECIMEN",2647
"2011-06-10",6,"UNKNOWN",3544
"2012-10-31",0,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",600
"2016-01-04",6,"UNKNOWN",3515
"2012-07-13",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",182
"2013-02-20",0,"UNKNOWN",4
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1834
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"HUMAN_OBSERVATION",79
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"UNKNOWN",3774
"2011-09-05",0,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-04-06",6,"UNKNOWN",3033
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",5
"2012-01-18",5,"LIVING_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",11
"2014-09-08",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",1195
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",294
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",123
"2012-03-26",3,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",201
"2013-07-09",6,"PRESERVED_SPECIMEN",2070
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2013-02-20",1,"PRESERVED_SPECIMEN",2554
"2013-07-09",1,"OBSERVATION",49
"2008-10-10",5,"UNKNOWN",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",221
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",26
"2016-01-04",3,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2014-03-28",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",224
"2013-12-20",6,"HUMAN_OBSERVATION",111
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"UNKNOWN",195
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2011-02-21",1,"FOSSIL_SPECIMEN",224
"2013-09-10",1,"FOSSIL_SPECIMEN",600
"2008-06-27",3,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",214
"2011-09-05",1,"UNKNOWN",252
"2008-04-01",5,"UNKNOWN",10
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2010-04-01",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",264
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",14
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",232
"2009-12-16",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",25
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",49
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-09-10",1,"HUMAN_OBSERVATION",269
"2008-10-10",1,"OBSERVATION",43
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6841
"2011-06-10",8,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1524
"2013-12-20",3,"LIVING_SPECIMEN",6
"2008-10-10",6,"UNKNOWN",3033
"2015-07-03",1,"UNKNOWN",543
"2014-09-08",1,"PRESERVED_SPECIMEN",2922
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",2178
"2014-03-28",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",272
"2011-09-05",1,"OBSERVATION",49
"2013-07-09",3,"UNKNOWN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",2058
"2013-09-10",6,"PRESERVED_SPECIMEN",2062
"2007-12-19",5,"UNKNOWN",10
"2011-02-21",1,"OBSERVATION",49
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",115
"2014-09-08",1,"UNKNOWN",489
"2008-04-01",6,"UNKNOWN",3024
"2009-04-06",8,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",3513
"2012-07-13",1,"FOSSIL_SPECIMEN",276
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",69
"2014-03-28",1,"PRESERVED_SPECIMEN",3188
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-07-13",1,"UNKNOWN",201
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",216
"2010-07-26",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",14
"2012-10-31",3,"UNKNOWN",1
"2012-07-13",1,"HUMAN_OBSERVATION",12
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2013-05-21",0,"UNKNOWN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2008-10-10",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",3772
"2007-12-19",6,"UNKNOWN",3024
"2008-06-27",5,"UNKNOWN",10
"2011-09-05",3,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1838
"2010-11-17",5,"UNKNOWN",14
"2012-07-13",1,"OBSERVATION",44
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2009-04-06",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",709
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2010-07-26",1,"FOSSIL_SPECIMEN",224
"2014-09-08",8,"LIVING_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",49
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"UNKNOWN",538
"2015-10-01",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"UNKNOWN",4
"2010-07-26",1,"UNKNOWN",258
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2013-05-21",1,"FOSSIL_SPECIMEN",598
"2012-03-26",6,"UNKNOWN",3564
"2015-04-09",6,"HUMAN_OBSERVATION",125
"2008-12-17",0,"UNKNOWN",11
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2008-10-10",8,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",192
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1033
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",43
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1751
"2013-07-09",5,"UNKNOWN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",6782
"2015-10-01",0,"PRESERVED_SPECIMEN",348
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2008-06-27",6,"UNKNOWN",3030
"2010-11-17",1,"OBSERVATION",48
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",3544
"2015-01-19",6,"PRESERVED_SPECIMEN",2491
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2502
"2016-01-04",1,"PRESERVED_SPECIMEN",8403
"2010-07-26",6,"PRESERVED_SPECIMEN",1506
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2012-07-13",3,"UNKNOWN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",220
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",201
"2013-05-21",6,"PRESERVED_SPECIMEN",2070
"2010-04-01",1,"PRESERVED_SPECIMEN",1754
"2015-07-03",0,"FOSSIL_SPECIMEN",50
"2012-10-31",5,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",285
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",1528
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",294
"2008-10-10",5,"LIVING_SPECIMEN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2012-01-18",0,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",3513
"2013-02-20",5,"UNKNOWN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",8366
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",2800
"2015-10-01",1,"UNKNOWN",243
"2013-07-09",6,"HUMAN_OBSERVATION",108
"2008-04-01",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"UNKNOWN",14
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",185
"2008-12-17",6,"PRESERVED_SPECIMEN",1058
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4
"2008-10-10",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-07-03",1,"FOSSIL_SPECIMEN",722
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",3550
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2012-01-18",1,"PRESERVED_SPECIMEN",2659
"2009-06-17",1,"FOSSIL_SPECIMEN",224
"2012-01-18",1,"FOSSIL_SPECIMEN",276
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2013-02-20",1,"OBSERVATION",49
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",10
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",641
"2009-06-17",5,"UNKNOWN",10
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",231
"2008-04-01",5,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",79
"2013-02-20",6,"UNKNOWN",3513
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",10
"2009-09-25",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",3551
"2015-07-03",1,"HUMAN_OBSERVATION",450
"2007-12-19",5,"LIVING_SPECIMEN",19
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",3544
"2008-10-10",1,"PRESERVED_SPECIMEN",1315
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"FOSSIL_SPECIMEN",600
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2012-07-13",5,"UNKNOWN",10
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",111
"2014-03-28",1,"UNKNOWN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2632
"2008-04-01",1,"PRESERVED_SPECIMEN",1001
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1322
"2009-06-17",1,"OBSERVATION",43
"2013-12-20",8,"LIVING_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",3529
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2183
"2009-06-17",6,"UNKNOWN",3625
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"UNKNOWN",3552
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",10
"2015-04-09",0,"UNKNOWN",221
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",2308
"2016-01-04",0,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"LIVING_SPECIMEN",19
"2011-06-10",0,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3551
"2015-01-19",5,"UNKNOWN",10
"2016-01-04",0,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",1750
"2010-07-26",5,"UNKNOWN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",921
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",79
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",14
"2010-04-01",0,"UNKNOWN",10
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2009-12-16",1,"FOSSIL_SPECIMEN",224
"2015-04-09",1,"FOSSIL_SPECIMEN",921
"2009-04-06",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",50
"2013-07-09",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",1
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2009-12-16",1,"UNKNOWN",314
"2015-04-09",1,"UNKNOWN",538
"2011-06-10",1,"PRESERVED_SPECIMEN",2286
"2012-03-26",1,"PRESERVED_SPECIMEN",2474
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",59
"2012-12-11",1,"FOSSIL_SPECIMEN",294
"2016-01-04",1,"FOSSIL_SPECIMEN",731
"2010-07-26",1,"OBSERVATION",43
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",252
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"UNKNOWN",3566
"2012-12-11",5,"UNKNOWN",14
"2016-01-04",1,"UNKNOWN",243
"2010-07-26",6,"UNKNOWN",3765
"2012-07-13",3,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2013-05-21",1,"OBSERVATION",49
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",224
"2008-12-17",5,"UNKNOWN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2012-10-31",5,"LIVING_SPECIMEN",19
"2009-04-06",1,"FOSSIL_SPECIMEN",224
"2010-11-17",1,"PRESERVED_SPECIMEN",2256
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2013-05-21",6,"UNKNOWN",3513
"2010-04-01",1,"UNKNOWN",314
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1502
"2015-04-09",6,"PRESERVED_SPECIMEN",2585
"2009-12-16",1,"OBSERVATION",43
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"UNKNOWN",274
"2015-10-01",1,"FOSSIL_SPECIMEN",728
"2013-07-09",6,"LIVING_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"UNKNOWN",10
"2011-09-05",5,"LIVING_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"FOSSIL_SPECIMEN",600
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2016-01-04",6,"PRESERVED_SPECIMEN",2778
"2011-02-21",5,"LIVING_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",49
"2013-09-10",5,"LIVING_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",2581
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2008-12-17",1,"OBSERVATION",43
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",3514
"2008-10-10",0,"UNKNOWN",11
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",1516
"2010-04-01",1,"OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3031
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2013-12-20",1,"HUMAN_OBSERVATION",269
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",1069
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",43
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",11
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",3272
"2013-09-10",0,"UNKNOWN",4
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2015-10-01",6,"UNKNOWN",3515
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-10-31",1,"PRESERVED_SPECIMEN",2502
"2013-02-20",6,"HUMAN_OBSERVATION",79
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2013-12-20",6,"UNKNOWN",3504
"2011-06-10",3,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",280
"2012-07-13",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"PRESERVED_SPECIMEN",2282
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2012-01-18",6,"PRESERVED_SPECIMEN",1451
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"OBSERVATION",49
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",2196
"2013-09-10",1,"PRESERVED_SPECIMEN",2606
"2007-12-19",0,"UNKNOWN",9
"2010-04-01",3,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",300
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",278
"2012-01-18",6,"UNKNOWN",3564
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
