"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",289
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",777
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2506
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2488
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",862
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1970
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",860
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2494
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2546
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",887
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1127
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2498
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2573
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",857
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2505
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",778
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",861
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
