"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",160,112,0,0,0
"2008-10-10",148,108,0,0,0
"2011-02-21",156,114,0,0,0
"2014-03-28",356,236,0,0,0
"2013-09-10",320,191,0,0,0
"2009-12-16",103,79,0,0,0
"2015-10-01",440,294,0,0,0
"2008-12-17",114,86,0,0,0
"2013-05-21",247,122,0,0,0
"2010-07-26",111,78,0,0,0
"2012-10-31",226,99,0,0,0
"2009-06-17",114,76,0,0,0
"2009-04-06",111,76,0,0,0
"2016-01-04",309,356,27,0,0
"2010-11-17",155,114,0,0,0
"2012-12-11",226,99,0,0,0
"2012-07-13",190,97,0,0,0
"2014-09-08",358,256,0,0,0
"2008-06-27",147,108,0,0,0
"2011-09-05",160,112,0,0,0
"2012-03-26",195,98,0,0,0
"2015-01-19",424,284,0,0,0
"2013-02-20",226,100,0,0,0
"2009-09-25",102,78,0,0,0
"2015-04-09",430,291,0,0,0
"2015-07-03",427,295,0,0,0
"2013-12-20",305,174,0,0,0
"2012-01-18",181,114,0,0,0
"2013-07-09",247,122,0,0,0
"2010-04-01",103,79,0,0,0
"2008-04-01",121,89,0,0,0
"2007-12-19",118,82,0,0,0
