"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2007-12-19",0,"OBSERVATION",588
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",3414
"2007-12-19",1,"OBSERVATION",1847
"2007-12-19",1,"UNKNOWN",2549
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",86
"2007-12-19",4,"OBSERVATION",131
"2007-12-19",4,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1005
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",5,"OBSERVATION",43
"2007-12-19",5,"UNKNOWN",224
"2007-12-19",6,"PRESERVED_SPECIMEN",770
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",794
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"OBSERVATION",588
"2008-04-01",1,"UNKNOWN",3147
"2008-04-01",1,"PRESERVED_SPECIMEN",3504
"2008-04-01",1,"OBSERVATION",1847
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",86
"2008-04-01",4,"OBSERVATION",131
"2008-04-01",5,"UNKNOWN",208
"2008-04-01",5,"PRESERVED_SPECIMEN",781
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",5,"OBSERVATION",43
"2008-04-01",6,"UNKNOWN",788
"2008-04-01",6,"PRESERVED_SPECIMEN",761
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",588
"2008-06-27",0,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",1,"OBSERVATION",1869
"2008-06-27",1,"UNKNOWN",3561
"2008-06-27",1,"PRESERVED_SPECIMEN",3712
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OBSERVATION",131
"2008-06-27",4,"UNKNOWN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",100
"2008-06-27",5,"PRESERVED_SPECIMEN",797
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",5,"OBSERVATION",43
"2008-06-27",5,"UNKNOWN",207
"2008-06-27",6,"PRESERVED_SPECIMEN",948
"2008-06-27",6,"LIVING_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",800
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",588
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",1,"PRESERVED_SPECIMEN",7093
"2008-10-10",1,"OBSERVATION",1869
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",2065
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",111
"2008-10-10",4,"OBSERVATION",131
"2008-10-10",4,"UNKNOWN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",798
"2008-10-10",5,"LIVING_SPECIMEN",119
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",207
"2008-10-10",6,"PRESERVED_SPECIMEN",957
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",806
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",588
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2008-12-17",1,"OBSERVATION",1870
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",2093
"2008-12-17",1,"PRESERVED_SPECIMEN",7761
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",131
"2008-12-17",4,"UNKNOWN",15
"2008-12-17",4,"PRESERVED_SPECIMEN",111
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"UNKNOWN",207
"2008-12-17",5,"PRESERVED_SPECIMEN",798
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",802
"2008-12-17",6,"PRESERVED_SPECIMEN",984
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"OBSERVATION",588
"2009-04-06",0,"PRESERVED_SPECIMEN",131
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",1806
"2009-04-06",1,"OBSERVATION",1870
"2009-04-06",1,"PRESERVED_SPECIMEN",8086
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"UNKNOWN",16
"2009-04-06",4,"OBSERVATION",131
"2009-04-06",4,"PRESERVED_SPECIMEN",111
"2009-04-06",5,"LIVING_SPECIMEN",125
"2009-04-06",5,"UNKNOWN",207
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"PRESERVED_SPECIMEN",798
"2009-04-06",6,"PRESERVED_SPECIMEN",1085
"2009-04-06",6,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",807
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",131
"2009-06-17",0,"OBSERVATION",588
"2009-06-17",1,"UNKNOWN",1824
"2009-06-17",1,"PRESERVED_SPECIMEN",8334
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",1870
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",131
"2009-06-17",4,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",111
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"UNKNOWN",207
"2009-06-17",5,"PRESERVED_SPECIMEN",804
"2009-06-17",5,"LIVING_SPECIMEN",125
"2009-06-17",6,"UNKNOWN",808
"2009-06-17",6,"PRESERVED_SPECIMEN",1093
"2009-06-17",6,"LIVING_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",133
"2009-09-25",0,"UNKNOWN",6
"2009-09-25",0,"OBSERVATION",588
"2009-09-25",1,"PRESERVED_SPECIMEN",8795
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"UNKNOWN",1161
"2009-09-25",1,"OBSERVATION",1870
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",111
"2009-09-25",4,"UNKNOWN",16
"2009-09-25",4,"OBSERVATION",131
"2009-09-25",5,"PRESERVED_SPECIMEN",1054
"2009-09-25",5,"LIVING_SPECIMEN",125
"2009-09-25",5,"UNKNOWN",207
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"PRESERVED_SPECIMEN",1446
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"UNKNOWN",794
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",588
"2009-12-16",0,"PRESERVED_SPECIMEN",133
"2009-12-16",1,"UNKNOWN",1202
"2009-12-16",1,"OBSERVATION",1870
"2009-12-16",1,"PRESERVED_SPECIMEN",8935
"2009-12-16",1,"LITERATURE",1
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"UNKNOWN",16
"2009-12-16",4,"OBSERVATION",131
"2009-12-16",4,"PRESERVED_SPECIMEN",111
"2009-12-16",5,"UNKNOWN",207
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",1056
"2009-12-16",5,"LIVING_SPECIMEN",125
"2009-12-16",6,"UNKNOWN",794
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1806
"2009-12-16",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",588
"2010-04-01",0,"PRESERVED_SPECIMEN",133
"2010-04-01",1,"UNKNOWN",1188
"2010-04-01",1,"OBSERVATION",1870
"2010-04-01",1,"PRESERVED_SPECIMEN",9003
"2010-04-01",1,"LITERATURE",1
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"UNKNOWN",16
"2010-04-01",4,"OBSERVATION",131
"2010-04-01",4,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"UNKNOWN",207
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",1056
"2010-04-01",5,"LIVING_SPECIMEN",125
"2010-04-01",6,"UNKNOWN",794
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1931
"2010-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",124
"2010-07-26",0,"OBSERVATION",588
"2010-07-26",0,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",1183
"2010-07-26",1,"PRESERVED_SPECIMEN",9183
"2010-07-26",1,"OBSERVATION",1870
"2010-07-26",1,"LITERATURE",1
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"UNKNOWN",16
"2010-07-26",4,"PRESERVED_SPECIMEN",109
"2010-07-26",4,"OBSERVATION",131
"2010-07-26",5,"UNKNOWN",207
"2010-07-26",5,"PRESERVED_SPECIMEN",990
"2010-07-26",5,"LIVING_SPECIMEN",125
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"UNKNOWN",794
"2010-07-26",6,"PRESERVED_SPECIMEN",1944
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",155
"2010-11-17",0,"OBSERVATION",658
"2010-11-17",0,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",11279
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",2912
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",1225
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",27
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2010-11-17",4,"OBSERVATION",131
"2010-11-17",5,"UNKNOWN",175
"2010-11-17",5,"PRESERVED_SPECIMEN",1124
"2010-11-17",5,"LIVING_SPECIMEN",125
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"UNKNOWN",192
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2946
"2010-11-17",6,"LIVING_SPECIMEN",13
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",0,"OBSERVATION",658
"2011-02-21",0,"PRESERVED_SPECIMEN",189
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",1225
"2011-02-21",1,"OBSERVATION",2913
"2011-02-21",1,"PRESERVED_SPECIMEN",11460
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"UNKNOWN",27
"2011-02-21",4,"OBSERVATION",131
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"PRESERVED_SPECIMEN",1165
"2011-02-21",5,"LIVING_SPECIMEN",125
"2011-02-21",5,"UNKNOWN",175
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"PRESERVED_SPECIMEN",2944
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",197
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"OBSERVATION",658
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",191
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",2913
"2011-06-10",1,"UNKNOWN",1589
"2011-06-10",1,"PRESERVED_SPECIMEN",12338
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",4,"OBSERVATION",131
"2011-06-10",4,"UNKNOWN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2011-06-10",5,"LIVING_SPECIMEN",125
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"UNKNOWN",175
"2011-06-10",5,"PRESERVED_SPECIMEN",1198
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",197
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",3044
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",658
"2011-09-05",0,"PRESERVED_SPECIMEN",191
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1591
"2011-09-05",1,"OBSERVATION",2913
"2011-09-05",1,"PRESERVED_SPECIMEN",12336
"2011-09-05",1,"LITERATURE",1
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"UNKNOWN",27
"2011-09-05",4,"OBSERVATION",131
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2011-09-05",5,"LIVING_SPECIMEN",125
"2011-09-05",5,"UNKNOWN",175
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",1184
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"UNKNOWN",196
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",3038
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",166
"2012-01-18",0,"OBSERVATION",658
"2012-01-18",1,"OBSERVATION",2914
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",1593
"2012-01-18",1,"PRESERVED_SPECIMEN",13035
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",131
"2012-01-18",4,"UNKNOWN",27
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-01-18",5,"LIVING_SPECIMEN",125
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"UNKNOWN",436
"2012-01-18",5,"PRESERVED_SPECIMEN",933
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",572
"2012-01-18",6,"PRESERVED_SPECIMEN",2597
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",658
"2012-03-26",0,"UNKNOWN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2914
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",1589
"2012-03-26",1,"PRESERVED_SPECIMEN",12966
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",131
"2012-03-26",4,"UNKNOWN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2012-03-26",5,"PRESERVED_SPECIMEN",934
"2012-03-26",5,"LIVING_SPECIMEN",125
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",5,"UNKNOWN",437
"2012-03-26",6,"PRESERVED_SPECIMEN",2771
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",572
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",146
"2012-07-13",0,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",658
"2012-07-13",1,"PRESERVED_SPECIMEN",15334
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"UNKNOWN",1172
"2012-07-13",1,"OBSERVATION",7519
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",25
"2012-07-13",4,"UNKNOWN",16
"2012-07-13",4,"OBSERVATION",131
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2012-07-13",5,"UNKNOWN",174
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"PRESERVED_SPECIMEN",1195
"2012-07-13",5,"LIVING_SPECIMEN",126
"2012-07-13",6,"UNKNOWN",192
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",3302
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",163
"2012-10-31",0,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",658
"2012-10-31",1,"PRESERVED_SPECIMEN",14397
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",1172
"2012-10-31",1,"OBSERVATION",7531
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",25
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OBSERVATION",131
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2012-10-31",4,"UNKNOWN",16
"2012-10-31",5,"UNKNOWN",174
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"PRESERVED_SPECIMEN",1249
"2012-10-31",5,"LIVING_SPECIMEN",126
"2012-10-31",6,"UNKNOWN",183
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",3484
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",658
"2012-12-11",0,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",163
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",7531
"2012-12-11",1,"UNKNOWN",1026
"2012-12-11",1,"PRESERVED_SPECIMEN",14544
"2012-12-11",3,"LIVING_SPECIMEN",25
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",131
"2012-12-11",4,"UNKNOWN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2012-12-11",5,"LIVING_SPECIMEN",126
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"UNKNOWN",175
"2012-12-11",5,"PRESERVED_SPECIMEN",1271
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",73
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",3540
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",163
"2013-02-20",0,"OBSERVATION",658
"2013-02-20",1,"UNKNOWN",437
"2013-02-20",1,"PRESERVED_SPECIMEN",15370
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",7543
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-02-20",4,"OBSERVATION",131
"2013-02-20",4,"UNKNOWN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",132
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"UNKNOWN",175
"2013-02-20",5,"PRESERVED_SPECIMEN",1271
"2013-02-20",5,"LIVING_SPECIMEN",126
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",35
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",3572
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",163
"2013-05-21",0,"OBSERVATION",662
"2013-05-21",0,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",15519
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",7536
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",468
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",132
"2013-05-21",4,"OBSERVATION",131
"2013-05-21",4,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",1271
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",5,"UNKNOWN",175
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",3592
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",35
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",662
"2013-07-09",0,"PRESERVED_SPECIMEN",169
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",422
"2013-07-09",1,"OBSERVATION",7536
"2013-07-09",1,"PRESERVED_SPECIMEN",15549
"2013-07-09",1,"LITERATURE",1
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"UNKNOWN",16
"2013-07-09",4,"OBSERVATION",131
"2013-07-09",4,"PRESERVED_SPECIMEN",132
"2013-07-09",5,"UNKNOWN",175
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",1275
"2013-07-09",5,"LIVING_SPECIMEN",126
"2013-07-09",6,"UNKNOWN",35
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3599
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",662
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",169
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2013-09-10",1,"OBSERVATION",1873
"2013-09-10",1,"UNKNOWN",417
"2013-09-10",1,"PRESERVED_SPECIMEN",15858
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",25
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",132
"2013-09-10",4,"OBSERVATION",131
"2013-09-10",4,"UNKNOWN",16
"2013-09-10",5,"PRESERVED_SPECIMEN",1273
