"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
