"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",922326
"2018-04-09",1,"HUMAN_OBSERVATION",922326
"2018-07-11",1,"HUMAN_OBSERVATION",922326
"2018-09-28",1,"HUMAN_OBSERVATION",922326
"2019-01-01",1,"HUMAN_OBSERVATION",922326
"2019-04-06",1,"HUMAN_OBSERVATION",2319225
"2019-07-01",1,"HUMAN_OBSERVATION",2319225
"2019-10-09",1,"HUMAN_OBSERVATION",2349749
"2020-01-01",1,"HUMAN_OBSERVATION",2349749
"2020-04-01",1,"HUMAN_OBSERVATION",2349749
"2020-07-01",1,"HUMAN_OBSERVATION",3421621
"2020-10-01",1,"HUMAN_OBSERVATION",3421621
"2021-01-01",1,"HUMAN_OBSERVATION",3421621
"2021-04-01",1,"HUMAN_OBSERVATION",3421621
"2021-07-01",1,"HUMAN_OBSERVATION",4115940
"2021-10-01",1,"HUMAN_OBSERVATION",4115940
"2022-01-01",1,"HUMAN_OBSERVATION",4115940
"2022-04-01",1,"HUMAN_OBSERVATION",4829300
"2022-07-01",1,"HUMAN_OBSERVATION",4829300
"2022-10-01",1,"HUMAN_OBSERVATION",4829300
"2023-01-01",1,"HUMAN_OBSERVATION",4829300
"2023-04-01",1,"HUMAN_OBSERVATION",4829300
"2023-07-01",1,"HUMAN_OBSERVATION",4829300
"2023-10-01",1,"HUMAN_OBSERVATION",5616595
"2024-01-01",1,"HUMAN_OBSERVATION",5616595
"2024-04-01",1,"HUMAN_OBSERVATION",5616595
