"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,133,252,160,0
"2018-04-09",31,133,252,160,0
"2018-07-11",31,133,252,160,0
"2018-09-28",31,133,252,160,0
"2019-01-01",31,133,252,160,0
"2019-04-06",31,115,227,211,0
"2019-07-01",31,115,227,211,0
"2019-10-09",31,114,228,211,0
"2020-01-01",31,114,228,211,0
"2020-04-01",31,114,228,211,0
"2020-07-01",27,110,212,242,0
"2020-10-01",27,110,212,242,0
"2021-01-01",27,110,212,242,0
"2021-04-01",27,110,212,242,0
"2021-07-01",25,104,209,251,0
"2021-10-01",25,104,209,251,0
"2022-01-01",25,104,209,251,0
"2022-04-01",28,104,204,262,0
"2022-07-01",28,104,204,262,0
"2022-10-01",28,104,204,262,0
"2023-01-01",28,104,204,262,0
"2023-04-01",28,104,204,262,0
"2023-07-01",28,104,204,262,0
"2023-10-01",28,109,200,268,0
"2024-01-01",28,109,200,268,0
"2024-04-01",28,109,200,268,0
