"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,537,0,0,0
"2018-04-09",39,537,0,0,0
"2018-07-11",39,537,0,0,0
"2018-09-28",39,537,0,0,0
"2019-01-01",39,537,0,0,0
"2019-04-06",40,544,0,0,0
"2019-07-01",40,544,0,0,0
"2019-10-09",40,544,0,0,0
"2020-01-01",40,544,0,0,0
"2020-04-01",40,544,0,0,0
"2020-07-01",34,557,0,0,0
"2020-10-01",34,557,0,0,0
"2021-01-01",34,557,0,0,0
"2021-04-01",34,557,0,0,0
"2021-07-01",36,553,0,0,0
"2021-10-01",36,553,0,0,0
"2022-01-01",36,553,0,0,0
"2022-04-01",39,559,0,0,0
"2022-07-01",39,559,0,0,0
"2022-10-01",39,559,0,0,0
"2023-01-01",39,559,0,0,0
"2023-04-01",39,559,0,0,0
"2023-07-01",39,559,0,0,0
"2023-10-01",37,568,0,0,0
"2024-01-01",37,568,0,0,0
"2024-04-01",37,568,0,0,0
