"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877158
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45168
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45168
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877158
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45168
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877158
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877158
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45168
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877158
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45168
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117850
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2201374
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2201374
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117850
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230460
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119277
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119277
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230460
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230460
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119277
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161227
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3260382
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3260382
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161227
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161227
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3260382
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161227
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3260382
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192084
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3923844
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3923844
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192084
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192084
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3923844
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606460
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
