"snapshot","year","occurrenceCount"
"2017-12-22",1905,2
"2017-12-22",1936,1
"2017-12-22",1955,2
"2017-12-22",1958,4
"2017-12-22",1974,278
"2017-12-22",1976,33
"2017-12-22",1977,158
"2017-12-22",1978,17
"2017-12-22",1979,118
"2017-12-22",1980,327
"2017-12-22",1981,1537
"2017-12-22",1982,171
"2017-12-22",1983,83
"2017-12-22",1984,77
"2017-12-22",1985,185
"2017-12-22",1986,1072
"2017-12-22",1987,273
"2017-12-22",1988,505
"2017-12-22",1989,1286
"2017-12-22",1990,2876
"2017-12-22",1991,2605
"2017-12-22",1992,2227
"2017-12-22",1993,3415
"2017-12-22",1994,5250
"2017-12-22",1995,5198
"2017-12-22",1996,12062
"2017-12-22",1997,12770
"2017-12-22",1998,6759
"2017-12-22",1999,7000
"2017-12-22",2000,12175
"2017-12-22",2001,10352
"2017-12-22",2002,11011
"2017-12-22",2003,6621
"2017-12-22",2004,8113
"2017-12-22",2005,10307
"2017-12-22",2006,11586
"2017-12-22",2007,19019
"2017-12-22",2008,15407
"2017-12-22",2009,17070
"2017-12-22",2010,27480
"2017-12-22",2011,45220
"2017-12-22",2012,43877
"2017-12-22",2013,61426
"2017-12-22",2014,119237
"2017-12-22",2015,142236
"2017-12-22",2016,294898
"2018-04-09",1905,2
"2018-04-09",1936,1
"2018-04-09",1955,2
"2018-04-09",1958,4
"2018-04-09",1974,278
"2018-04-09",1976,33
"2018-04-09",1977,158
"2018-04-09",1978,17
"2018-04-09",1979,118
"2018-04-09",1980,327
"2018-04-09",1981,1537
"2018-04-09",1982,171
"2018-04-09",1983,83
"2018-04-09",1984,77
"2018-04-09",1985,185
"2018-04-09",1986,1072
"2018-04-09",1987,273
"2018-04-09",1988,505
"2018-04-09",1989,1286
"2018-04-09",1990,2876
"2018-04-09",1991,2605
"2018-04-09",1992,2227
"2018-04-09",1993,3415
"2018-04-09",1994,5250
"2018-04-09",1995,5198
"2018-04-09",1996,12062
"2018-04-09",1997,12770
"2018-04-09",1998,6759
"2018-04-09",1999,7000
"2018-04-09",2000,12175
"2018-04-09",2001,10352
"2018-04-09",2002,11011
"2018-04-09",2003,6621
"2018-04-09",2004,8113
"2018-04-09",2005,10307
"2018-04-09",2006,11586
"2018-04-09",2007,19019
"2018-04-09",2008,15407
"2018-04-09",2009,17070
"2018-04-09",2010,27480
"2018-04-09",2011,45220
"2018-04-09",2012,43877
"2018-04-09",2013,61426
"2018-04-09",2014,119237
"2018-04-09",2015,142236
"2018-04-09",2016,294898
"2018-07-11",1905,2
"2018-07-11",1936,1
"2018-07-11",1955,2
"2018-07-11",1958,4
"2018-07-11",1974,278
"2018-07-11",1976,33
"2018-07-11",1977,158
"2018-07-11",1978,17
"2018-07-11",1979,118
"2018-07-11",1980,327
"2018-07-11",1981,1537
"2018-07-11",1982,171
"2018-07-11",1983,83
"2018-07-11",1984,77
"2018-07-11",1985,185
"2018-07-11",1986,1072
"2018-07-11",1987,273
"2018-07-11",1988,505
"2018-07-11",1989,1286
"2018-07-11",1990,2876
"2018-07-11",1991,2605
"2018-07-11",1992,2227
"2018-07-11",1993,3415
"2018-07-11",1994,5250
"2018-07-11",1995,5198
"2018-07-11",1996,12062
"2018-07-11",1997,12770
"2018-07-11",1998,6759
"2018-07-11",1999,7000
"2018-07-11",2000,12175
"2018-07-11",2001,10352
"2018-07-11",2002,11011
"2018-07-11",2003,6621
"2018-07-11",2004,8113
"2018-07-11",2005,10307
"2018-07-11",2006,11586
"2018-07-11",2007,19019
"2018-07-11",2008,15407
"2018-07-11",2009,17070
"2018-07-11",2010,27480
"2018-07-11",2011,45220
"2018-07-11",2012,43877
"2018-07-11",2013,61426
"2018-07-11",2014,119237
"2018-07-11",2015,142236
"2018-07-11",2016,294898
"2018-09-28",1905,2
"2018-09-28",1936,1
"2018-09-28",1955,2
"2018-09-28",1958,4
"2018-09-28",1974,278
"2018-09-28",1976,33
"2018-09-28",1977,158
"2018-09-28",1978,17
"2018-09-28",1979,118
"2018-09-28",1980,327
"2018-09-28",1981,1537
"2018-09-28",1982,171
"2018-09-28",1983,83
"2018-09-28",1984,77
"2018-09-28",1985,185
"2018-09-28",1986,1072
"2018-09-28",1987,273
"2018-09-28",1988,505
"2018-09-28",1989,1286
"2018-09-28",1990,2876
"2018-09-28",1991,2605
"2018-09-28",1992,2227
"2018-09-28",1993,3415
"2018-09-28",1994,5250
"2018-09-28",1995,5198
"2018-09-28",1996,12062
"2018-09-28",1997,12770
"2018-09-28",1998,6759
"2018-09-28",1999,7000
"2018-09-28",2000,12175
"2018-09-28",2001,10352
"2018-09-28",2002,11011
"2018-09-28",2003,6621
"2018-09-28",2004,8113
"2018-09-28",2005,10307
"2018-09-28",2006,11586
"2018-09-28",2007,19019
"2018-09-28",2008,15407
"2018-09-28",2009,17070
"2018-09-28",2010,27480
"2018-09-28",2011,45220
"2018-09-28",2012,43877
"2018-09-28",2013,61426
