"snapshot","national","international"
"2017-12-22",576,1
"2018-04-09",576,1
"2018-07-11",576,1
"2018-09-28",576,1
"2019-01-01",576,1
"2019-04-06",584,1
"2019-07-01",584,1
"2019-10-09",584,1
"2020-01-01",584,1
"2020-04-01",584,1
"2020-07-01",591,1
"2020-10-01",591,1
"2021-01-01",591,1
"2021-04-01",591,1
"2021-07-01",589,1
"2021-10-01",589,1
"2022-01-01",589,1
"2022-04-01",598,1
"2022-07-01",598,1
"2022-10-01",598,1
"2023-01-01",598,1
"2023-04-01",598,1
"2023-07-01",598,1
"2023-10-01",605,1
"2024-01-01",605,1
"2024-04-01",605,1
