"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3362,8545,3051,1056,0
"2015-01-19",3443,8743,3052,1113,0
"2008-12-17",1543,2725,82,0,0
"2011-02-21",2289,5569,1974,491,0
"2008-06-27",1543,2675,79,0,0
"2013-12-20",3298,8559,3001,1035,0
"2017-12-22",4104,9951,3460,1007,0
"2014-03-28",3306,8552,2945,1034,0
"2015-04-09",3481,8760,3065,1116,0
"2008-10-10",1539,2727,79,0,0
"2013-09-10",3363,8544,3052,1056,0
"2009-04-06",1607,2766,82,0,0
"2012-07-13",3257,8456,3053,873,0
"2014-09-08",3332,8638,2952,1031,0
"2016-10-07",3558,8949,2567,407,0
"2010-07-26",2275,5413,1995,299,0
"2016-07-04",3628,9049,2546,649,0
"2016-01-04",3665,8960,3084,1118,0
"2016-04-05",3685,9003,3086,1119,0
"2011-06-10",2954,7638,2554,583,0
"2012-01-18",3185,8310,2857,600,0
"2008-04-01",1330,2378,78,0,0
"2010-04-01",2421,5033,1033,72,0
"2017-10-12",4093,9936,3455,1003,0
"2017-07-24",3682,9123,2626,414,0
"2009-09-25",1755,3080,143,0,0
"2017-04-12",3682,9121,2623,414,0
"2007-12-19",1284,2357,63,0,0
"2009-12-16",1908,3169,143,0,0
"2011-09-05",2958,7638,2554,586,0
"2010-11-17",2250,5467,2018,299,0
"2012-12-11",3294,8463,3041,1054,0
"2015-10-01",3594,8934,3077,1117,0
"2016-12-27",3655,9088,2618,414,0
"2009-06-17",1606,2766,82,0,0
"2013-02-20",3315,8531,3044,1056,0
"2012-10-31",3225,8413,2992,808,0
"2013-05-21",3350,8551,3052,1057,0
"2012-03-26",3274,8440,3006,620,0
"2015-07-03",3586,8915,3070,1117,0
