"snapshot","kingdom","speciesCount"
"2008-04-01",0,2
"2008-04-01",1,6185
"2008-04-01",3,46
"2008-04-01",4,208
"2008-04-01",5,2875
"2008-04-01",6,3051
"2008-04-01",7,166
"2017-10-12",0,21
"2017-10-12",1,16151
"2017-10-12",3,119
"2017-10-12",4,283
"2017-10-12",5,6272
"2017-10-12",6,5389
"2017-10-12",7,139
"2013-07-09",0,12
"2013-07-09",1,13864
"2013-07-09",3,79
"2012-10-31",0,11
"2013-07-09",4,247
"2012-10-31",1,13222
"2013-07-09",5,4999
"2013-07-09",6,4795
"2012-10-31",3,78
"2013-07-09",7,190
"2012-10-31",4,228
"2012-10-31",5,4828
"2012-10-31",6,4276
"2012-10-31",7,190
"2017-04-12",0,18
"2017-04-12",1,14530
"2017-04-12",3,91
"2017-04-12",4,283
"2017-04-12",5,6191
"2017-04-12",6,4471
"2017-04-12",7,138
"2009-04-06",0,2
"2009-04-06",1,6774
"2009-04-06",3,55
"2009-04-06",4,213
"2009-04-06",5,2902
"2009-04-06",6,3396
"2009-04-06",7,166
"2016-04-05",0,18
"2016-04-05",1,14574
"2016-04-05",3,91
"2016-04-05",4,283
"2016-04-05",5,6087
"2016-04-05",6,5272
"2016-04-05",7,192
"2013-12-20",0,12
"2013-12-20",1,13856
"2016-12-27",0,18
"2013-12-20",3,77
"2016-12-27",1,14453
"2013-12-20",4,247
"2013-12-20",5,4796
"2016-12-27",3,93
"2013-12-20",6,4754
"2016-12-27",4,284
"2013-12-20",7,190
"2016-12-27",5,6185
"2016-12-27",6,4465
"2016-12-27",7,138
"2008-10-10",0,2
"2008-10-10",1,6428
"2008-10-10",3,53
"2008-10-10",4,212
"2008-10-10",5,2898
"2008-10-10",6,3009
"2008-10-10",7,166
"2012-03-26",0,9
"2012-03-26",1,13258
"2012-07-13",0,11
"2012-07-13",1,13290
"2012-03-26",3,74
"2012-03-26",4,232
"2012-07-13",3,74
"2012-03-26",5,4719
"2012-07-13",4,233
"2012-03-26",6,4105
"2012-07-13",5,4734
"2012-03-26",7,190
"2012-07-13",6,4300
"2012-07-13",7,190
"2012-12-11",0,11
"2012-12-11",1,13230
"2012-12-11",3,78
"2012-12-11",4,228
"2012-12-11",5,4828
"2012-12-11",6,4729
"2012-12-11",7,190
"2015-07-03",0,17
"2015-07-03",1,14413
"2015-07-03",3,88
"2015-07-03",4,257
"2015-07-03",5,5621
"2015-07-03",6,5081
"2015-07-03",7,190
"2014-09-08",0,14
"2014-09-08",1,14028
"2014-09-08",3,85
"2014-09-08",4,252
"2014-09-08",5,4915
"2014-09-08",6,4769
"2014-09-08",7,135
"2009-09-25",0,4
"2009-09-25",1,11810
"2009-09-25",3,65
"2009-09-25",4,213
"2009-09-25",5,3534
"2009-09-25",6,3441
"2009-09-25",7,171
"2010-04-01",0,4
"2010-04-01",1,12094
"2010-04-01",3,65
"2014-03-28",0,13
"2010-04-01",4,213
"2014-03-28",1,13907
"2010-04-01",5,3592
"2010-04-01",6,3500
"2014-03-28",3,82
"2010-04-01",7,171
"2014-03-28",4,248
"2014-03-28",5,4856
"2014-03-28",6,4764
"2014-03-28",7,190
"2009-06-17",0,4
"2009-06-17",1,11667
"2009-06-17",3,57
"2009-06-17",4,213
"2009-06-17",5,2962
"2009-06-17",6,3402
"2009-06-17",7,166
"2012-01-18",0,8
"2012-01-18",1,13227
"2012-01-18",3,71
"2012-01-18",4,227
"2012-01-18",5,4700
"2012-01-18",6,3799
"2012-01-18",7,189
"2013-02-20",0,11
"2013-02-20",1,13259
"2013-02-20",3,78
"2013-02-20",4,228
"2013-02-20",5,4834
"2015-01-19",0,17
"2013-02-20",6,4751
"2015-01-19",1,14351
"2017-07-24",0,18
"2013-02-20",7,190
"2017-07-24",1,14835
"2015-01-19",3,88
"2015-01-19",4,270
"2017-07-24",3,91
"2015-01-19",5,5327
"2017-07-24",4,283
"2015-01-19",6,4809
"2017-07-24",5,6196
"2015-01-19",7,190
"2017-07-24",6,4455
"2017-07-24",7,138
"2017-12-22",0,21
"2011-09-05",0,5
"2017-12-22",1,16174
"2011-09-05",1,12785
"2017-12-22",3,119
"2011-09-05",3,67
"2017-12-22",4,290
"2011-09-05",4,222
"2017-12-22",5,6445
"2011-09-05",5,3955
"2017-12-22",6,5412
"2011-09-05",6,3675
"2017-12-22",7,139
"2011-09-05",7,175
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,11814
"2010-07-26",1,12074
"2009-12-16",3,65
"2010-07-26",3,63
"2009-12-16",4,213
"2010-07-26",4,124
"2009-12-16",5,3545
"2010-07-26",5,3580
"2009-12-16",6,3446
"2010-07-26",6,3446
"2009-12-16",7,171
"2010-07-26",7,171
"2016-07-04",0,17
"2016-07-04",1,14527
"2016-07-04",3,91
"2016-07-04",4,283
"2016-07-04",5,6139
"2016-07-04",6,4489
"2016-07-04",7,192
"2016-10-07",0,17
"2016-10-07",1,14283
"2016-10-07",3,91
"2016-10-07",4,283
"2016-10-07",5,6116
"2016-10-07",6,4430
"2016-10-07",7,138
"2015-10-01",0,18
"2015-10-01",1,14504
"2015-10-01",3,90
"2015-10-01",4,276
"2015-10-01",5,5712
"2015-10-01",6,5230
"2015-10-01",7,192
"2013-09-10",0,12
"2013-09-10",1,13867
"2013-09-10",3,79
"2013-09-10",4,247
"2013-09-10",5,4995
"2013-09-10",6,4808
"2013-09-10",7,190
"2008-12-17",0,2
"2008-12-17",1,6419
"2008-12-17",3,53
"2008-12-17",4,212
"2008-12-17",5,2899
"2008-12-17",6,3011
"2008-12-17",7,166
"2011-06-10",0,6
"2011-06-10",1,12792
"2011-06-10",3,73
"2011-06-10",4,292
"2011-06-10",5,3957
"2011-06-10",6,3681
"2011-06-10",7,176
"2007-12-19",0,2
"2007-12-19",1,5743
"2007-12-19",3,46
"2007-12-19",4,208
"2007-12-19",5,2836
"2007-12-19",6,2589
"2007-12-19",7,166
"2016-01-04",0,19
"2016-01-04",1,14623
"2016-01-04",3,90
"2016-01-04",4,280
"2016-01-04",5,6032
"2016-01-04",6,5259
"2016-01-04",7,192
"2008-06-27",0,2
"2008-06-27",1,6320
"2008-06-27",3,53
"2008-06-27",4,212
"2008-06-27",5,2890
"2008-06-27",6,2989
"2008-06-27",7,166
"2010-11-17",0,4
"2010-11-17",1,12070
"2010-11-17",3,65
"2010-11-17",4,221
"2010-11-17",5,3623
"2010-11-17",6,3544
"2010-11-17",7,173
"2013-05-21",0,11
"2013-05-21",1,13418
"2013-05-21",3,79
"2013-05-21",4,228
"2013-05-21",5,4843
"2013-05-21",6,4757
"2013-05-21",7,190
"2015-04-09",0,17
"2015-04-09",1,14412
"2015-04-09",3,88
"2011-02-21",0,4
"2015-04-09",4,271
"2011-02-21",1,12257
"2015-04-09",5,5385
"2015-04-09",6,4841
"2011-02-21",3,65
"2015-04-09",7,190
"2011-02-21",4,225
"2011-02-21",5,3806
"2011-02-21",6,3572
"2011-02-21",7,175
