"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3069,7719,3318,1424,484
"2015-01-19",3133,7986,3231,1508,493
"2008-12-17",1442,2702,204,2,0
"2011-02-21",2135,5087,2127,801,173
"2008-06-27",1444,2668,183,2,0
"2013-12-20",2997,7782,3269,1359,486
"2017-12-22",3814,9100,3635,1561,412
"2014-03-28",3002,7815,3185,1348,487
"2015-04-09",3169,8010,3242,1506,495
"2008-10-10",1438,2710,195,2,0
"2013-09-10",3071,7715,3320,1425,484
"2009-04-06",1506,2743,204,2,0
"2012-07-13",2967,7650,3367,1437,218
"2014-09-08",3027,7898,3194,1347,487
"2016-10-07",3281,8265,2948,980,7
"2010-07-26",2121,4946,2107,808,0
"2016-07-04",3344,8365,2927,1028,208
"2016-01-04",3359,8221,3241,1505,501
"2016-04-05",3381,8259,3245,1507,501
"2011-06-10",2681,7021,2846,1002,179
"2012-01-18",2909,7508,3268,1081,186
"2008-04-01",1244,2382,158,2,0
"2010-04-01",2274,4735,1270,280,0
"2017-10-12",3813,9071,3633,1558,412
"2017-07-24",3399,8426,2995,1018,7
"2009-09-25",1649,3016,311,2,0
"2017-04-12",3400,8424,2991,1018,7
"2007-12-19",1198,2360,144,2,0
"2009-12-16",1788,3119,311,2,0
"2011-09-05",2683,7024,2845,1004,180
"2010-11-17",2100,4983,2138,813,0
"2012-12-11",3003,7648,3292,1425,484
"2015-10-01",3292,8182,3243,1506,499
"2016-12-27",3373,8402,2976,1017,7
"2009-06-17",1505,2743,204,2,0
"2013-02-20",3020,7712,3304,1426,484
"2012-10-31",2932,7631,3329,1334,212
"2013-05-21",3055,7727,3316,1428,484
"2012-03-26",2970,7613,3415,1133,209
"2015-07-03",3285,8159,3240,1505,499
