"snapshot","national","international"
"2013-07-09",17658,13561
"2015-01-19",17653,15032
"2008-12-17",6259,8975
"2011-02-21",14396,10743
"2008-06-27",6097,8913
"2013-12-20",17597,13552
"2017-12-22",20120,19985
"2014-03-28",17608,13701
"2015-04-09",17828,15181
"2008-10-10",6245,8948
"2013-09-10",17658,13578
"2009-04-06",6895,9336
"2012-07-13",17356,12166
"2014-09-08",17598,13796
"2016-10-07",16096,17496
"2010-07-26",14055,10106
"2016-07-04",16637,17610
"2016-01-04",17831,17536
"2016-04-05",17833,17498
"2011-06-10",15200,11094
"2012-01-18",16645,12036
"2008-04-01",5860,8859
"2010-04-01",14055,10303
"2017-10-12",20090,19660
"2017-07-24",16096,19423
"2009-09-25",13607,10228
"2017-04-12",16096,19061
"2007-12-19",4513,8750
"2009-12-16",13607,10253
"2011-09-05",15208,11008
"2010-11-17",14202,10482
"2012-12-11",17638,12415
"2015-10-01",17829,16565
"2016-12-27",16096,18868
"2009-06-17",13180,9578
"2013-02-20",17727,12459
"2012-10-31",17137,12365
"2013-05-21",17733,12675
"2012-03-26",17083,12108
"2015-07-03",17829,16039
