"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7684,10273,845,5,0
"2011-06-10",8701,11821,1140,6,0
"2008-10-10",8525,11620,984,5,0
"2011-02-21",8701,11821,1140,6,0
"2014-03-28",11158,12737,1256,6,0
"2013-09-10",11288,13299,1374,6,0
"2009-12-16",8670,11761,1098,5,0
"2015-10-01",11893,13225,1420,6,0
"2008-12-17",8514,11723,1005,5,0
"2013-05-21",11289,13302,1384,6,0
"2010-07-26",8670,11761,1098,5,0
"2012-10-31",10996,13163,1351,6,0
"2009-06-17",8575,11727,1007,5,0
"2009-04-06",8614,11784,1012,5,0
"2016-01-04",11943,13290,1421,6,0
"2010-11-17",8701,11821,1140,6,0
"2012-12-11",11024,13179,1355,6,0
"2012-07-13",9831,12473,1197,6,0
"2014-09-08",11100,12788,1356,6,0
"2008-06-27",8425,11531,968,5,0
"2011-09-05",9645,12108,1145,6,0
"2012-03-26",9829,12471,1196,6,0
"2015-01-19",11362,12907,1377,6,0
"2013-02-20",11073,13190,1358,6,0
"2009-09-25",8672,11818,1017,5,0
"2015-04-09",11561,12960,1382,6,0
"2015-07-03",11699,13012,1391,6,0
"2013-12-20",7788,9169,1103,6,0
"2012-01-18",9825,12322,1175,6,0
"2013-07-09",11288,13299,1374,6,0
"2010-04-01",8670,11761,1098,5,0
"2008-04-01",8189,11053,938,5,0
