"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52143
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",67
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10631
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",732
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5670
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",15064
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5046
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1017
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",732
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",23318
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2179
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",823
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6235
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",25241
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52311
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4732
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2014-09-08","LITERATURE","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4924
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5139
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",50727
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",446583
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6661
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",22067
"2010-04-01","UNKNOWN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76011
"2013-05-21","LITERATURE","Family","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1537
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",75
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",75
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",63
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",113
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7049
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6842
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50486
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13883
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10450
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2720
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",43226
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",366
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2210
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",2743
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",3158
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",244
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7049
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",450
"2016-01-04","LITERATURE","Species","Unknown","Unknown",5
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1786
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90145
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4200
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",832
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2076
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",856
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7991
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",32
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",45364
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",952
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",485
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",545
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97721
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4235
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",438870
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",265
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6065
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",192
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1907106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",50623
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4068
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1301
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",18353
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",244
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",393
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",1019
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",46035
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6732
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",19347
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",75
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10166
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41709
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6634
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",2808
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",41046
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1702277
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4732
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",949
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1832
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",2800
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2413
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",817
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",19907
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",130
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",679
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",1998
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",46794
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91313
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",296
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4794
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",2714
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",47477
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",149
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3665
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",75
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80717
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",199
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2015-07-03","LITERATURE","Genus","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6221
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6664
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6565
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",350
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8656
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",244
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",397
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2214
"2015-10-01","LITERATURE","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",832
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19907
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8529
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",17246
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",1
"2012-12-11","LITERATURE","Species","Unknown","YearMonthDay",32
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",193
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",167
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5376
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19938
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",15
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",832
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",192
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",2809
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",45364
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",22740
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",440410
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",62395
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",6664
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",89676
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6668
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6376
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94095
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5139
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4716
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",791
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",44076
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",1503
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6705
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5390
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5170
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",341
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",313202
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4112
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",440325
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3101
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",161
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10815
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",767
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7440
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65822
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",114
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",19050
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",112
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",984
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",2013
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15064
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",125
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1573
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",50635
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1891
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",2666
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",411
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6221
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",1212
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6925
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",716
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",107
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",654
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7788
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",66639
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39608
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",79
"2015-01-19","LITERATURE","Family","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",19050
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",273
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7703
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",81503
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4737
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52289
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32838
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2013-02-20","LITERATURE","Genus","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",243
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",822
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5670
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4893
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4502
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3141
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",169
