"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8279,10094,434,0,0
"2011-06-10",9269,11905,494,0,0
"2008-10-10",9099,11584,451,0,0
"2011-02-21",9269,11905,494,0,0
"2014-03-28",11830,12767,560,0,0
"2013-09-10",11933,13438,596,0,0
"2009-12-16",9244,11817,473,0,0
"2015-10-01",12585,13348,611,0,0
"2008-12-17",9082,11709,456,0,0
"2013-05-21",11934,13443,604,0,0
"2010-07-26",9244,11817,473,0,0
"2012-10-31",11619,13311,586,0,0
"2009-06-17",9149,11709,456,0,0
"2009-04-06",9186,11772,457,0,0
"2016-01-04",12642,13401,617,0,0
"2010-11-17",9269,11905,494,0,0
"2012-12-11",11647,13329,588,0,0
"2012-07-13",10431,12557,519,0,0
"2014-09-08",11758,12906,586,0,0
"2008-06-27",9001,11478,450,0,0
"2011-09-05",10233,12161,510,0,0
"2012-03-26",10430,12553,519,0,0
"2015-01-19",12027,13035,590,0,0
"2013-02-20",11693,13344,590,0,0
"2009-09-25",9247,11805,460,0,0
"2015-04-09",12232,13085,592,0,0
"2015-07-03",12370,13139,599,0,0
"2013-12-20",8266,9301,499,0,0
"2012-01-18",10426,12384,518,0,0
"2013-07-09",11933,13438,596,0,0
"2010-04-01",9244,11817,473,0,0
"2008-04-01",8758,10982,445,0,0
