"snapshot","national","international"
"2007-12-19",20106,23777
"2011-06-10",24320,34891
"2008-10-10",23738,29467
"2011-02-21",24320,34891
"2014-03-28",24215,54703
"2013-09-10",25383,53959
"2009-12-16",24152,34682
"2015-10-01",24953,64072
"2008-12-17",24025,29548
"2013-05-21",25389,53973
"2010-07-26",24152,34682
"2012-10-31",25263,51676
"2009-06-17",24075,31971
"2009-04-06",24193,32175
"2016-01-04",25001,64411
"2010-11-17",24320,34891
"2012-12-11",25266,51849
"2012-07-13",24740,42791
"2014-09-08",24433,54805
"2008-06-27",23642,28819
"2011-09-05",24235,40516
"2012-03-26",24736,42746
"2015-01-19",24639,60385
"2013-02-20",25306,52240
"2009-09-25",24118,34478
"2015-04-09",24680,61917
"2015-07-03",24715,62854
"2013-12-20",20093,37498
"2012-01-18",24581,41949
"2013-07-09",25383,53959
"2010-04-01",24152,34682
"2008-04-01",21267,27821
