"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",16162
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2012-07-13",0,"HUMAN_OBSERVATION",9
"2016-01-04",8,"UNKNOWN",3631
"2008-10-10",6,"UNKNOWN",319203
"2015-07-03",1,"UNKNOWN",2381969
"2014-09-08",1,"PRESERVED_SPECIMEN",19959
"2011-09-05",6,"PRESERVED_SPECIMEN",37654
"2009-06-17",1,"UNKNOWN",2202349
"2012-03-26",0,"HUMAN_OBSERVATION",9
"2009-09-25",5,"UNKNOWN",157699
"2011-02-21",6,"PRESERVED_SPECIMEN",37185
"2013-09-10",6,"PRESERVED_SPECIMEN",169414
"2007-12-19",5,"UNKNOWN",34188
"2008-06-27",4,"UNKNOWN",59
"2010-04-01",8,"UNKNOWN",3480
"2014-03-28",6,"HUMAN_OBSERVATION",3529
"2014-09-08",1,"UNKNOWN",2369160
"2014-09-08",6,"LITERATURE",1114
"2008-04-01",6,"UNKNOWN",284233
"2015-04-09",0,"LITERATURE",1
"2009-04-06",8,"UNKNOWN",3480
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",387289
"2010-11-17",4,"UNKNOWN",177
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2014-03-28",1,"PRESERVED_SPECIMEN",19959
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2012-07-13",1,"UNKNOWN",2203192
"2012-07-13",6,"LITERATURE",46
"2015-01-19",0,"UNKNOWN",84461
"2012-12-11",0,"LITERATURE",1
"2016-01-04",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",81601
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",539
"2012-03-26",5,"UNKNOWN",161623
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3309
"2008-10-10",7,"UNKNOWN",189
"2013-05-21",0,"UNKNOWN",81687
"2013-07-09",4,"UNKNOWN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",4537
"2011-06-10",5,"HUMAN_OBSERVATION",118
"2012-03-26",1,"HUMAN_OBSERVATION",3309
"2009-09-25",6,"UNKNOWN",351015
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2007-12-19",6,"UNKNOWN",230473
"2016-01-04",5,"HUMAN_OBSERVATION",14
"2008-06-27",5,"UNKNOWN",147220
"2008-04-01",7,"UNKNOWN",185
"2015-04-09",1,"LITERATURE",173
"2012-07-13",6,"PRESERVED_SPECIMEN",37654
"2013-09-10",7,"UNKNOWN",66
"2010-11-17",5,"UNKNOWN",159964
"2015-01-19",5,"PRESERVED_SPECIMEN",26272
"2012-12-11",0,"PRESERVED_SPECIMEN",4195
"2016-01-04",0,"PRESERVED_SPECIMEN",8227
"2015-01-19",1,"UNKNOWN",2381316
"2015-01-19",6,"LITERATURE",1114
"2012-12-11",0,"UNKNOWN",81617
"2012-12-11",1,"LITERATURE",223
"2016-01-04",1,"LITERATURE",173
"2010-07-26",1,"UNKNOWN",2202349
"2010-11-17",1,"HUMAN_OBSERVATION",3137
"2013-05-21",5,"PRESERVED_SPECIMEN",27240
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",411825
"2012-10-31",4,"UNKNOWN",54
"2015-04-09",6,"HUMAN_OBSERVATION",6762
"2008-12-17",0,"UNKNOWN",79455
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2008-10-10",8,"UNKNOWN",3460
"2013-05-21",1,"UNKNOWN",2321845
"2013-05-21",6,"LITERATURE",1209
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",140409
"2015-04-09",1,"PRESERVED_SPECIMEN",19978
"2011-06-10",6,"HUMAN_OBSERVATION",2266
"2013-02-20",4,"UNKNOWN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",6893
"2009-09-25",7,"UNKNOWN",187
"2007-12-19",7,"UNKNOWN",161
"2016-01-04",6,"HUMAN_OBSERVATION",9197
"2008-06-27",6,"UNKNOWN",307868
"2011-09-05",4,"UNKNOWN",57
"2008-04-01",8,"UNKNOWN",3386
"2013-12-20",0,"PRESERVED_SPECIMEN",763
"2015-10-01",0,"UNKNOWN",84688
"2011-02-21",4,"UNKNOWN",177
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2013-09-10",8,"UNKNOWN",3480
"2010-11-17",6,"UNKNOWN",352246
"2015-01-19",6,"PRESERVED_SPECIMEN",165880
"2012-12-11",1,"PRESERVED_SPECIMEN",20990
"2016-01-04",1,"PRESERVED_SPECIMEN",19997
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",79979
"2012-12-11",1,"UNKNOWN",2222542
"2013-05-21",6,"PRESERVED_SPECIMEN",171098
"2015-07-03",4,"PRESERVED_SPECIMEN",457
"2012-03-26",7,"UNKNOWN",192
"2012-10-31",5,"UNKNOWN",140749
"2008-12-17",1,"UNKNOWN",2159242
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",26546
"2013-07-09",5,"OBSERVATION",7
"2013-02-20",0,"OBSERVATION",36
"2015-07-03",4,"UNKNOWN",35
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"UNKNOWN",58
"2012-01-18",0,"UNKNOWN",83357
"2013-07-09",6,"UNKNOWN",387289
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2013-02-20",5,"UNKNOWN",140421
"2013-02-20",6,"LITERATURE",1209
"2015-10-01",1,"PRESERVED_SPECIMEN",19980
"2009-09-25",8,"UNKNOWN",3480
"2007-12-19",8,"UNKNOWN",3386
"2008-06-27",7,"UNKNOWN",186
"2014-09-08",4,"UNKNOWN",39
"2011-09-05",5,"UNKNOWN",157700
"2015-07-03",0,"HUMAN_OBSERVATION",81
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2015-10-01",1,"UNKNOWN",2381969
"2015-10-01",6,"LITERATURE",1114
"2013-07-09",6,"HUMAN_OBSERVATION",3529
"2011-02-21",5,"UNKNOWN",159964
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2010-11-17",7,"UNKNOWN",230
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2013-12-20",1,"UNKNOWN",2277407
"2013-12-20",6,"LITERATURE",1114
"2012-07-13",4,"UNKNOWN",58
"2012-10-31",5,"OBSERVATION",2
"2011-02-21",5,"HUMAN_OBSERVATION",118
"2014-03-28",0,"UNKNOWN",82904
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2015-07-03",5,"PRESERVED_SPECIMEN",27682
"2012-03-26",8,"UNKNOWN",3480
"2012-10-31",6,"UNKNOWN",384361
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",167689
"2013-07-09",6,"OBSERVATION",3846
"2015-07-03",5,"UNKNOWN",117926
"2015-07-03",6,"LITERATURE",1114
"2014-09-08",5,"PRESERVED_SPECIMEN",6741
"2014-09-08",0,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",157686
"2012-01-18",1,"UNKNOWN",2203192
"2012-01-18",6,"LITERATURE",46
"2013-07-09",7,"UNKNOWN",66
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",3762
"2013-02-20",6,"UNKNOWN",384207
"2013-09-10",5,"OBSERVATION",7
"2008-06-27",8,"UNKNOWN",3460
"2014-09-08",5,"UNKNOWN",137232
"2011-09-05",6,"UNKNOWN",379102
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2011-02-21",6,"UNKNOWN",352246
"2010-11-17",8,"UNKNOWN",3480
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",6741
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2011-09-05",6,"HUMAN_OBSERVATION",2312
"2011-06-10",0,"LITERATURE",1
"2012-03-26",0,"LITERATURE",1
"2012-07-13",5,"UNKNOWN",161623
"2012-10-31",6,"OBSERVATION",3746
"2015-01-19",4,"UNKNOWN",29
"2011-02-21",6,"HUMAN_OBSERVATION",2266
"2013-09-10",6,"HUMAN_OBSERVATION",3529
"2010-07-26",4,"UNKNOWN",58
"2014-03-28",1,"UNKNOWN",2279170
"2014-03-28",6,"LITERATURE",1114
"2015-07-03",6,"PRESERVED_SPECIMEN",178853
"2012-10-31",7,"UNKNOWN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",37654
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2015-01-19",0,"HUMAN_OBSERVATION",86
"2013-05-21",4,"UNKNOWN",74
"2015-07-03",6,"UNKNOWN",444561
"2014-09-08",6,"PRESERVED_SPECIMEN",126379
"2009-06-17",6,"UNKNOWN",336502
"2013-07-09",8,"UNKNOWN",3480
"2015-04-09",4,"PRESERVED_SPECIMEN",352
"2013-02-20",7,"UNKNOWN",66
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"LITERATURE",1
"2013-09-10",6,"OBSERVATION",3846
"2014-09-08",6,"UNKNOWN",453585
"2011-09-05",7,"UNKNOWN",187
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2009-12-16",0,"UNKNOWN",81601
"2015-04-09",0,"UNKNOWN",84594
"2011-06-10",0,"PRESERVED_SPECIMEN",998
"2012-03-26",0,"PRESERVED_SPECIMEN",913
"2011-02-21",7,"UNKNOWN",230
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",1129
"2014-03-28",6,"PRESERVED_SPECIMEN",126354
"2011-06-10",0,"UNKNOWN",80650
"2011-06-10",1,"LITERATURE",152
"2012-03-26",1,"LITERATURE",194
"2012-07-13",6,"UNKNOWN",412442
"2015-01-19",5,"UNKNOWN",119060
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-12-11",4,"UNKNOWN",54
"2016-01-04",0,"UNKNOWN",84688
"2010-07-26",5,"UNKNOWN",157703
"2010-11-17",5,"HUMAN_OBSERVATION",118
"2015-07-03",7,"PRESERVED_SPECIMEN",193
"2013-05-21",0,"OBSERVATION",52
"2012-10-31",8,"UNKNOWN",3480
"2008-12-17",4,"UNKNOWN",59
"2013-07-09",0,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",2312
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2010-11-17",0,"PRESERVED_SPECIMEN",998
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2013-05-21",5,"UNKNOWN",140409
"2015-07-03",7,"UNKNOWN",9
"2010-04-01",0,"UNKNOWN",81601
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",187
"2015-04-09",5,"PRESERVED_SPECIMEN",27629
"2012-03-26",6,"HUMAN_OBSERVATION",2312
"2013-02-20",8,"UNKNOWN",3480
"2015-10-01",4,"PRESERVED_SPECIMEN",1097
"2009-04-06",0,"UNKNOWN",80506
"2010-11-17",1,"LITERATURE",152
"2014-09-08",7,"UNKNOWN",127
"2011-09-05",8,"UNKNOWN",3480
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2009-12-16",1,"UNKNOWN",2202349
"2015-04-09",1,"UNKNOWN",2381969
"2015-04-09",6,"LITERATURE",1114
"2015-10-01",4,"UNKNOWN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",15549
"2012-03-26",1,"PRESERVED_SPECIMEN",16162
"2011-02-21",8,"UNKNOWN",3480
"2012-12-11",5,"PRESERVED_SPECIMEN",25807
"2016-01-04",5,"PRESERVED_SPECIMEN",44664
"2012-12-11",0,"OBSERVATION",36
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",28
"2011-06-10",1,"UNKNOWN",2201749
"2012-10-31",0,"LITERATURE",1
"2012-07-13",7,"UNKNOWN",192
"2013-07-09",0,"PRESERVED_SPECIMEN",4342
"2015-10-01",0,"HUMAN_OBSERVATION",121
"2015-01-19",6,"UNKNOWN",437070
"2012-12-11",5,"UNKNOWN",140421
"2012-12-11",6,"LITERATURE",1209
"2016-01-04",1,"UNKNOWN",2381968
"2016-01-04",6,"LITERATURE",1114
"2010-07-26",6,"UNKNOWN",392102
"2010-11-17",6,"HUMAN_OBSERVATION",2266
"2008-12-17",5,"UNKNOWN",157663
"2013-07-09",1,"LITERATURE",173
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2010-11-17",1,"PRESERVED_SPECIMEN",15549
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2013-05-21",6,"UNKNOWN",388897
"2015-07-03",8,"UNKNOWN",3631
"2010-04-01",1,"UNKNOWN",2202349
"2011-09-05",0,"LITERATURE",1
"2009-06-17",8,"UNKNOWN",3480
"2012-01-18",4,"UNKNOWN",58
"2015-04-09",6,"PRESERVED_SPECIMEN",177315
"2015-10-01",5,"PRESERVED_SPECIMEN",40070
"2009-04-06",1,"UNKNOWN",2202077
"2011-02-21",0,"LITERATURE",1
"2013-09-10",0,"LITERATURE",1
"2014-09-08",8,"UNKNOWN",3575
"2015-10-01",5,"UNKNOWN",117923
"2012-01-18",0,"HUMAN_OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",4144
"2012-12-11",6,"PRESERVED_SPECIMEN",145217
"2016-01-04",6,"PRESERVED_SPECIMEN",271730
"2013-12-20",5,"UNKNOWN",117607
"2012-10-31",1,"LITERATURE",223
"2012-07-13",8,"UNKNOWN",3480
"2013-07-09",1,"PRESERVED_SPECIMEN",19960
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2015-01-19",7,"UNKNOWN",31
"2012-12-11",6,"UNKNOWN",405851
"2008-10-10",0,"UNKNOWN",79057
"2010-07-26",7,"UNKNOWN",187
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"UNKNOWN",39
"2011-09-05",0,"PRESERVED_SPECIMEN",913
"2008-12-17",6,"UNKNOWN",320820
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2013-02-20",5,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",998
"2013-09-10",0,"PRESERVED_SPECIMEN",4342
"2013-05-21",7,"UNKNOWN",66
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"LITERATURE",1
"2011-09-05",1,"LITERATURE",194
"2008-04-01",0,"UNKNOWN",77722
"2012-01-18",5,"UNKNOWN",161623
"2015-04-09",7,"PRESERVED_SPECIMEN",193
"2015-10-01",6,"PRESERVED_SPECIMEN",237370
"2011-02-21",1,"LITERATURE",152
"2013-09-10",0,"UNKNOWN",81687
"2013-09-10",1,"LITERATURE",173
"2015-07-03",5,"HUMAN_OBSERVATION",8
"2013-12-20",6,"PRESERVED_SPECIMEN",63142
"2015-10-01",6,"UNKNOWN",444541
"2012-01-18",1,"HUMAN_OBSERVATION",3309
"2012-10-31",1,"PRESERVED_SPECIMEN",20988
"2012-07-13",0,"LITERATURE",1
"2013-02-20",6,"HUMAN_OBSERVATION",3762
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2016-01-04",7,"PRESERVED_SPECIMEN",368
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",345403
"2015-01-19",8,"UNKNOWN",3631
"2012-12-11",7,"UNKNOWN",66
"2008-10-10",1,"UNKNOWN",2079380
"2010-07-26",8,"UNKNOWN",3480
"2014-03-28",5,"UNKNOWN",137232
"2011-09-05",1,"PRESERVED_SPECIMEN",16162
"2008-12-17",7,"UNKNOWN",189
"2013-02-20",6,"OBSERVATION",3803
"2009-09-25",0,"UNKNOWN",80947
"2011-02-21",1,"PRESERVED_SPECIMEN",15549
"2013-09-10",1,"PRESERVED_SPECIMEN",19960
"2007-12-19",0,"UNKNOWN",75683
"2013-05-21",8,"UNKNOWN",3480
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2014-09-08",1,"LITERATURE",173
"2008-04-01",1,"UNKNOWN",2050866
"2012-01-18",6,"UNKNOWN",397177
"2015-10-01",7,"PRESERVED_SPECIMEN",279
"2012-07-13",0,"PRESERVED_SPECIMEN",913
"2013-09-10",1,"UNKNOWN",2318331
"2015-07-03",6,"HUMAN_OBSERVATION",6666
"2009-12-16",4,"UNKNOWN",58
"2015-04-09",4,"UNKNOWN",35
"2015-10-01",7,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LITERATURE",194
"2015-01-19",0,"LITERATURE",1
"2014-09-08",6,"HUMAN_OBSERVATION",3529
"2013-12-20",7,"UNKNOWN",5
"2011-06-10",4,"UNKNOWN",177
"2011-06-10",5,"LITERATURE",9
"2012-03-26",0,"UNKNOWN",83795
"2015-04-09",0,"HUMAN_OBSERVATION",86
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"UNKNOWN",3480
"2016-01-04",4,"UNKNOWN",35
"2014-03-28",6,"UNKNOWN",396361
"2013-05-21",0,"LITERATURE",1
"2008-12-17",8,"UNKNOWN",3480
"2011-06-10",0,"HUMAN_OBSERVATION",12
"2009-09-25",1,"UNKNOWN",2202349
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2007-12-19",1,"UNKNOWN",2046579
"2010-11-17",4,"PRESERVED_SPECIMEN",40
"2016-01-04",0,"HUMAN_OBSERVATION",122
"2008-06-27",0,"UNKNOWN",78812
"2010-04-01",4,"UNKNOWN",58
"2014-09-08",6,"OBSERVATION",539
"2012-01-18",7,"UNKNOWN",192
"2009-04-06",4,"UNKNOWN",59
"2012-07-13",1,"PRESERVED_SPECIMEN",16162
"2010-11-17",0,"UNKNOWN",80650
"2010-11-17",5,"LITERATURE",9
"2015-01-19",0,"PRESERVED_SPECIMEN",4368
"2009-12-16",5,"UNKNOWN",157703
"2015-04-09",5,"UNKNOWN",117918
"2015-10-01",8,"UNKNOWN",3631
"2011-06-10",5,"PRESERVED_SPECIMEN",932
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"LITERATURE",173
"2013-05-21",0,"PRESERVED_SPECIMEN",4374
"2013-12-20",8,"UNKNOWN",3480
"2011-06-10",5,"UNKNOWN",159964
"2011-06-10",6,"LITERATURE",45
"2012-03-26",1,"UNKNOWN",2203192
"2012-03-26",6,"LITERATURE",46
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"UNKNOWN",117923
"2014-03-28",7,"UNKNOWN",127
"2013-05-21",1,"LITERATURE",223
"2013-05-21",5,"OBSERVATION",7
"2013-07-09",0,"UNKNOWN",81687
"2011-06-10",1,"HUMAN_OBSERVATION",3137
"2013-02-20",0,"LITERATURE",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",6321
"2010-11-17",5,"PRESERVED_SPECIMEN",932
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2008-06-27",1,"UNKNOWN",2079380
"2010-04-01",5,"UNKNOWN",157703
"2012-01-18",8,"UNKNOWN",3480
"2015-10-01",0,"LITERATURE",1
"2009-04-06",5,"UNKNOWN",158457
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2010-11-17",1,"UNKNOWN",2201749
"2010-11-17",6,"LITERATURE",45
"2015-01-19",1,"PRESERVED_SPECIMEN",19972
"2013-05-21",6,"HUMAN_OBSERVATION",3762
"2009-12-16",6,"UNKNOWN",392102
"2015-04-09",6,"UNKNOWN",439384
"2013-12-20",0,"LITERATURE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",37185
"2012-03-26",6,"PRESERVED_SPECIMEN",37654
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"OBSERVATION",35
"2012-12-11",5,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",20992
"2011-06-10",6,"UNKNOWN",352246
"2012-10-31",0,"UNKNOWN",81624
"2013-07-09",5,"PRESERVED_SPECIMEN",27240
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",4209
"2013-07-09",0,"OBSERVATION",52
"2016-01-04",6,"UNKNOWN",444542
"2008-10-10",4,"UNKNOWN",59
"2014-03-28",8,"UNKNOWN",3480
"2015-07-03",0,"LITERATURE",1
"2013-05-21",6,"OBSERVATION",3846
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2318331
"2013-07-09",6,"LITERATURE",1114
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"UNKNOWN",81617
"2013-02-20",1,"LITERATURE",223
"2011-02-21",4,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",37185
"2012-12-11",6,"HUMAN_OBSERVATION",3762
"2010-04-01",6,"UNKNOWN",392102
"2011-09-05",0,"UNKNOWN",82725
"2008-04-01",4,"UNKNOWN",58
"2015-10-01",1,"LITERATURE",173
"2009-04-06",6,"UNKNOWN",340638
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2011-02-21",0,"UNKNOWN",80650
"2011-02-21",5,"LITERATURE",9
"2013-09-10",4,"UNKNOWN",74
"2009-12-16",7,"UNKNOWN",187
"2015-04-09",7,"UNKNOWN",9
"2011-09-05",0,"HUMAN_OBSERVATION",9
"2013-12-20",1,"LITERATURE",173
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",25479
"2012-10-31",0,"OBSERVATION",36
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2012-12-11",6,"OBSERVATION",3781
"2014-03-28",0,"LITERATURE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4564
"2011-06-10",7,"UNKNOWN",230
"2012-10-31",1,"UNKNOWN",2222542
"2012-10-31",6,"LITERATURE",1209
"2012-01-18",0,"PRESERVED_SPECIMEN",913
"2013-07-09",6,"PRESERVED_SPECIMEN",169414
"2015-10-01",6,"HUMAN_OBSERVATION",8884
"2013-02-20",1,"PRESERVED_SPECIMEN",20991
"2016-01-04",7,"UNKNOWN",9
"2008-10-10",5,"UNKNOWN",149162
"2015-07-03",0,"UNKNOWN",84688
"2015-07-03",1,"LITERATURE",173
"2014-09-08",0,"PRESERVED_SPECIMEN",2425
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",80025
"2012-01-18",1,"LITERATURE",194
"2013-12-20",6,"HUMAN_OBSERVATION",3529
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2013-02-20",1,"UNKNOWN",2222542
"2009-09-25",4,"UNKNOWN",58
"2011-02-21",5,"PRESERVED_SPECIMEN",932
"2013-09-10",5,"PRESERVED_SPECIMEN",27240
"2007-12-19",4,"UNKNOWN",25
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",52
"2010-04-01",7,"UNKNOWN",187
"2014-09-08",0,"UNKNOWN",85438
"2011-09-05",1,"UNKNOWN",2203190
"2011-09-05",6,"LITERATURE",46
"2008-04-01",5,"UNKNOWN",40763
"2009-04-06",7,"UNKNOWN",189
"2011-02-21",1,"UNKNOWN",2201749
"2011-02-21",6,"LITERATURE",45
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",140409
"2013-09-10",6,"LITERATURE",1114
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2425
"2009-12-16",8,"UNKNOWN",3480
"2015-04-09",8,"UNKNOWN",3631
"2011-09-05",1,"HUMAN_OBSERVATION",3309
"2012-01-18",6,"HUMAN_OBSERVATION",2312
"2012-10-31",6,"PRESERVED_SPECIMEN",144170
"2012-07-13",0,"UNKNOWN",83804
"2011-02-21",1,"HUMAN_OBSERVATION",3137
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2014-03-28",1,"LITERATURE",173
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",19978
"2011-06-10",8,"UNKNOWN",3480
"2012-03-26",4,"UNKNOWN",58
