"snapshot","kingdom","speciesCount"
"2008-12-17",6,17305
"2008-12-17",7,74
"2008-12-17",8,3
"2009-12-16",0,85
"2009-12-16",1,19534
"2009-12-16",4,23
"2009-12-16",5,7683
"2009-12-16",6,22527
"2009-12-16",7,74
"2010-07-26",0,85
"2009-12-16",8,3
"2010-07-26",1,19534
"2010-07-26",4,23
"2010-07-26",5,7683
"2010-07-26",6,22527
"2010-07-26",7,74
"2010-07-26",8,3
"2015-04-09",0,129
"2015-04-09",1,19638
"2015-04-09",3,2
"2015-04-09",4,66
"2012-07-13",0,89
"2015-04-09",5,8935
"2012-07-13",1,19544
"2015-04-09",6,48140
"2015-04-09",7,82
"2015-04-09",8,4
"2012-07-13",4,23
"2012-07-13",5,7882
"2013-07-09",0,117
"2012-07-13",6,30262
"2013-07-09",1,19611
"2009-06-17",0,82
"2012-07-13",7,74
"2009-06-17",1,19534
"2012-07-13",8,3
"2013-07-09",3,2
"2013-07-09",4,34
"2013-07-09",5,9484
"2009-06-17",4,23
"2013-07-09",6,39728
"2009-06-17",5,7672
"2013-07-09",7,80
"2009-06-17",6,19782
"2011-02-21",0,85
"2013-07-09",8,3
"2009-06-17",7,74
"2011-02-21",1,19538
"2009-06-17",8,3
"2011-02-21",4,41
"2011-02-21",5,7817
"2011-02-21",6,22529
"2011-02-21",7,84
"2011-02-21",8,3
"2015-07-03",0,131
"2015-07-03",1,19638
"2015-07-03",3,2
"2015-07-03",4,72
"2015-07-03",5,8953
"2015-07-03",6,49059
"2015-07-03",7,82
"2015-07-03",8,4
"2008-04-01",0,72
"2008-04-01",1,19349
"2008-04-01",4,22
"2008-04-01",5,5825
"2008-04-01",6,15418
"2008-04-01",7,73
"2012-01-18",0,88
"2008-04-01",8,3
"2012-01-18",1,19544
"2012-01-18",4,23
"2012-01-18",5,7882
"2012-01-18",6,29702
"2012-01-18",7,74
"2012-01-18",8,3
"2007-12-19",0,70
"2007-12-19",1,19347
"2007-12-19",4,9
"2013-05-21",0,117
"2007-12-19",5,5222
"2013-05-21",1,19612
"2007-12-19",6,12384
"2007-12-19",7,68
"2013-05-21",3,2
"2007-12-19",8,3
"2013-05-21",4,34
"2013-05-21",5,9484
"2013-05-21",6,39739
"2013-05-21",7,80
"2013-05-21",8,3
"2015-01-19",0,129
"2015-01-19",1,19637
"2015-01-19",3,2
"2015-01-19",4,27
"2015-01-19",5,8762
"2015-01-19",6,46831
"2015-01-19",7,67
"2015-01-19",8,4
"2010-11-17",0,85
"2010-11-17",1,19538
"2010-11-17",4,41
"2010-11-17",5,7817
"2010-11-17",6,22529
"2010-11-17",7,84
"2010-11-17",8,3
"2013-12-20",0,100
"2013-12-20",1,19603
"2013-12-20",4,4
"2013-12-20",5,2151
"2013-12-20",6,27394
"2013-12-20",7,3
"2013-12-20",8,3
"2013-02-20",0,113
"2013-02-20",1,19606
"2013-02-20",3,2
"2013-02-20",4,27
"2013-02-20",5,9227
"2013-02-20",6,38211
"2013-02-20",7,80
"2013-02-20",8,3
"2014-09-08",0,127
"2014-09-08",1,19634
"2014-09-08",3,2
"2014-09-08",4,18
"2014-09-08",5,8434
"2014-09-08",6,41352
"2016-01-04",0,133
"2014-09-08",7,67
"2016-01-04",1,19640
"2014-09-08",8,4
"2016-01-04",3,2
"2016-01-04",4,102
"2016-01-04",5,9621
"2016-01-04",6,50009
"2016-01-04",7,101
"2016-01-04",8,4
"2015-10-01",0,132
"2015-10-01",1,19638
"2015-10-01",3,2
"2015-10-01",4,102
"2015-10-01",5,9326
"2015-10-01",6,49946
"2015-10-01",7,97
"2015-10-01",8,4
"2012-12-11",0,112
"2012-12-11",1,19605
"2012-12-11",3,2
"2012-12-11",4,27
"2012-12-11",5,8827
"2012-12-11",6,38175
"2008-06-27",0,80
"2012-12-11",7,80
"2008-06-27",1,19411
"2012-12-11",8,3
"2008-06-27",4,23
"2008-06-27",5,7521
"2008-06-27",6,16639
"2008-06-27",7,74
"2008-06-27",8,3
"2010-04-01",0,85
"2010-04-01",1,19534
"2010-04-01",4,23
"2009-04-06",0,81
"2010-04-01",5,7683
"2009-04-06",1,19532
"2010-04-01",6,22527
"2010-04-01",7,74
"2010-04-01",8,3
"2009-04-06",4,23
"2009-04-06",5,7831
"2009-04-06",6,19883
"2009-04-06",7,74
"2009-04-06",8,3
"2012-10-31",0,112
"2012-10-31",1,19605
"2012-10-31",3,2
"2012-10-31",4,27
"2012-10-31",5,8827
"2012-10-31",6,38005
"2012-10-31",7,80
"2012-10-31",8,3
"2012-03-26",0,88
"2012-03-26",1,19544
"2012-03-26",4,23
"2012-03-26",5,7882
"2012-03-26",6,30226
"2012-03-26",7,74
"2012-03-26",8,3
"2011-06-10",0,85
"2011-06-10",1,19538
"2008-10-10",0,80
"2008-10-10",1,19411
"2011-06-10",4,41
"2011-06-10",5,7817
"2011-06-10",6,22529
"2008-10-10",4,23
"2011-06-10",7,84
"2008-10-10",5,7586
"2011-06-10",8,3
"2008-10-10",6,17258
"2008-10-10",7,74
"2008-10-10",8,3
"2014-03-28",0,114
"2014-03-28",1,19609
"2014-03-28",3,2
"2014-03-28",4,18
"2014-03-28",5,8434
"2014-03-28",6,41072
"2014-03-28",7,67
"2014-03-28",8,3
"2011-09-05",0,85
"2011-09-05",1,19544
"2011-09-05",4,23
"2011-09-05",5,7684
"2011-09-05",6,28247
"2011-09-05",7,74
"2009-09-25",0,85
"2011-09-05",8,3
"2009-09-25",1,19534
"2009-09-25",4,23
"2009-09-25",5,7682
"2009-09-25",6,22359
"2009-09-25",7,74
"2009-09-25",8,3
"2013-09-10",0,117
"2013-09-10",1,19611
"2013-09-10",3,2
"2013-09-10",4,34
"2013-09-10",5,9484
"2013-09-10",6,39728
"2008-12-17",0,80
"2013-09-10",7,80
"2008-12-17",1,19455
"2013-09-10",8,3
"2008-12-17",4,23
"2008-12-17",5,7784
