"snapshot","national","international"
"2007-12-19",1992483,318740
"2011-06-10",2400816,379117
"2008-10-10",2208303,348155
"2011-02-21",2400816,379117
"2014-03-28",2498689,485879
"2013-09-10",2592777,486909
"2009-12-16",2391874,366858
"2015-10-01",2694983,562401
"2008-12-17",2296300,348732
"2013-05-21",2597595,490501
"2010-07-26",2391874,366858
"2012-10-31",2492958,463277
"2009-06-17",2349574,354041
"2009-04-06",2352812,355527
"2016-01-04",2723269,574008
"2010-11-17",2400816,379117
"2012-12-11",2495838,483012
"2012-07-13",2427422,415006
"2014-09-08",2628735,496108
"2008-06-27",2200927,343247
"2011-09-05",2404382,402596
"2012-03-26",2427102,414727
"2015-01-19",2649348,515010
"2013-02-20",2496411,483840
"2009-09-25",2353484,363844
"2015-04-09",2656671,523104
"2015-07-03",2658358,528141
"2013-12-20",2424580,417941
"2012-01-18",2417045,410240
"2013-07-09",2592777,486909
"2010-04-01",2391874,366858
"2008-04-01",2052663,339996
