"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
