"snapshot","occurrenceCount"
"2007-12-19",110599
"2008-04-01",116284
"2008-06-27",105143
"2008-10-10",107435
"2008-12-17",106793
"2009-04-06",108474
"2009-06-17",117745
"2009-09-25",124157
"2009-12-16",125172
"2010-04-01",126540
"2010-07-26",126518
"2010-11-17",162628
"2011-02-21",166454
"2011-06-10",171294
"2011-09-05",171165
"2012-01-18",165975
"2012-03-26",170682
"2012-07-13",174864
"2012-10-31",186121
"2012-12-11",185952
"2013-02-20",188197
"2013-05-21",190704
"2013-07-09",190244
"2013-09-10",196854
"2013-12-20",196467
"2014-03-28",195912
"2014-09-08",200419
"2015-01-19",225519
"2015-04-09",233094
"2015-07-03",238255
"2015-10-01",282333
"2016-01-04",214226
"2016-04-05",218587
"2016-07-04",219561
"2016-10-07",274804
"2016-12-27",305859
"2017-04-12",309720
"2017-07-24",312540
"2017-10-12",314457
"2017-12-22",363158
"2018-04-09",375639
"2018-07-11",398448
"2018-09-28",398976
"2019-01-01",406013
"2019-04-06",533907
"2019-07-01",540284
"2019-10-09",538504
"2020-01-01",538836
"2020-04-01",554555
"2020-07-01",674969
"2020-10-01",704233
"2021-01-01",707635
"2021-04-01",713617
"2021-07-01",772910
"2021-10-01",778666
