"snapshot","speciesCount"
"2007-12-19",6440
"2008-04-01",6560
"2008-06-27",6847
"2008-10-10",6871
"2008-12-17",6826
"2009-04-06",6936
"2009-06-17",7052
"2009-09-25",7273
"2009-12-16",7444
"2010-04-01",7510
"2010-07-26",7346
"2010-11-17",7615
"2011-02-21",7667
"2011-06-10",8135
"2011-09-05",8029
"2012-01-18",8066
"2012-03-26",8373
"2012-07-13",8312
"2012-10-31",8518
"2012-12-11",8527
"2013-02-20",8627
"2013-05-21",8677
"2013-07-09",8686
"2013-09-10",8773
"2013-12-20",8669
"2014-03-28",9142
"2014-09-08",9062
"2015-01-19",9582
"2015-04-09",10075
"2015-07-03",10289
"2015-10-01",10456
"2016-01-04",10530
"2016-04-05",10594
"2016-07-04",10650
"2016-10-07",10786
"2016-12-27",11033
"2017-04-12",11145
"2017-07-24",11126
"2017-10-12",11202
"2017-12-22",11550
"2018-04-09",11695
"2018-07-11",12010
"2018-09-28",12106
"2019-01-01",12297
"2019-04-06",12383
"2019-07-01",12655
"2019-10-09",12694
"2020-01-01",12784
"2020-04-01",12912
"2020-07-01",13115
"2020-10-01",13189
"2021-01-01",13372
"2021-04-01",13476
"2021-07-01",13517
"2021-10-01",13832
