"snapshot","national","international"
"2007-12-19",1,6211
"2008-04-01",1,6331
"2008-06-27",1,6631
"2008-10-10",1,6657
"2008-12-17",1,6658
"2009-04-06",1,6505
"2009-06-17",1,6620
"2009-09-25",1,6829
"2009-12-16",1,7000
"2010-04-01",1,7067
"2010-07-26",1,6899
"2010-11-17",1,7176
"2011-02-21",1,7234
"2011-06-10",1,7707
"2011-09-05",1,7600
"2012-01-18",1,7639
"2012-03-26",1,7937
"2012-07-13",1,7873
"2012-10-31",1,8079
"2012-12-11",1,7648
"2013-02-20",1,7742
"2013-05-21",1,7805
"2013-07-09",1,7958
"2013-09-10",1,8346
"2013-12-20",1,8669
"2014-03-28",1,9119
"2014-09-08",1,9047
"2015-01-19",1,9568
"2015-04-09",1,10061
"2015-07-03",1,10275
"2015-10-01",1,10443
"2016-01-04",1,10517
"2016-04-05",1,10591
"2016-07-04",1,10649
"2016-10-07",1,10782
"2016-12-27",1,11032
"2017-04-12",1,11131
"2017-07-24",1,11124
"2017-10-12",1,11200
"2017-12-22",759,11485
"2018-04-09",759,11334
"2018-07-11",759,11647
"2018-09-28",759,11743
"2019-01-01",759,11951
"2019-04-06",780,12030
"2019-07-01",780,12176
"2019-10-09",780,12173
"2020-01-01",780,12259
"2020-04-01",780,12395
"2020-07-01",797,12580
"2020-10-01",797,12661
"2021-01-01",797,12840
"2021-04-01",797,12937
"2021-07-01",819,12969
"2021-10-01",819,13318
