"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",418,73,2,0,0
"2008-04-01",410,70,2,0,0
"2008-06-27",528,135,3,0,0
"2008-10-10",516,135,3,0,0
"2008-12-17",486,125,1,0,0
"2009-04-06",533,152,3,0,0
"2009-06-17",534,154,3,0,0
"2009-09-25",580,164,5,0,0
"2009-12-16",909,308,6,0,0
"2010-04-01",947,337,6,0,0
"2010-07-26",958,338,6,0,0
"2010-11-17",1208,1353,8,0,0
"2011-02-21",1287,1452,11,0,0
"2011-06-10",1292,1480,11,0,0
"2011-09-05",1297,1480,13,0,0
"2012-01-18",1295,1485,12,0,0
"2012-03-26",1301,1519,14,0,0
"2012-07-13",1338,1898,22,0,0
"2012-10-31",1392,2090,23,0,0
"2012-12-11",1392,2090,23,0,0
"2013-02-20",1397,2108,26,0,0
"2013-05-21",1411,2108,26,0,0
"2013-07-09",1426,2113,26,0,0
"2013-09-10",1417,2160,127,0,0
"2013-12-20",1373,2147,127,0,0
"2014-03-28",1589,2274,126,0,0
"2014-09-08",1630,2299,207,0,0
"2015-01-19",1607,3255,286,0,0
"2015-04-09",1620,3262,286,0,0
"2015-07-03",1616,3209,280,0,0
"2015-10-01",1616,3224,280,0,0
"2016-01-04",1543,1182,318,19,0
"2016-04-05",1851,3032,343,19,0
"2016-07-04",1855,3034,343,19,0
"2016-10-07",1889,3067,349,20,0
"2016-12-27",1922,3073,401,42,0
"2017-04-12",1898,3155,402,42,0
"2017-07-24",1915,3147,432,43,0
"2017-10-12",1912,3190,439,43,0
"2017-12-22",1918,3185,484,64,0
"2018-04-09",1938,3281,518,85,0
"2018-07-11",1959,3299,518,85,0
"2018-09-28",1970,3307,518,85,0
"2019-01-01",2018,3433,553,86,0
"2019-04-06",2073,3440,545,149,0
"2019-07-01",2197,3508,547,149,0
"2019-10-09",2222,3559,547,149,0
"2020-01-01",2251,3562,547,151,0
"2020-04-01",2251,3669,553,151,0
"2020-07-01",2323,3658,536,225,0
"2020-10-01",2399,3720,550,228,0
"2021-01-01",2479,3810,553,228,0
"2021-04-01",2474,3822,555,228,0
"2021-07-01",2485,3833,553,251,0
"2021-10-01",2492,3843,554,252,0
